"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"153917195","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","13867863","133","桐生つかさ","7d772c2ac09332f92692d27b2342558f","[紺碧のｲﾃﾞｱ]桐生つかさ+","327","Cute","38542","37565","878","276","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","16","399320552","2019/09/10 07:36:33"
"153917195","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","13975115","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","39533","38545","887","282","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","2685","73714211","2019/09/19 17:10:24"
"153917195","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","14057941","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","40265","39272","892","287","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1093","4378886","2019/09/26 04:55:57"
"153917195","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","15339553","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","41241","40233","910","289","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","923","17283968","2019/10/01 19:09:43"
"153917195","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","15482114","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","43321","42306","925","300","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","210","92124362","2019/10/10 03:05:16"
"153917195","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","15652336","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","45390","44367","935","304","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","421","31943230","2019/10/19 02:05:58"
"153917195","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","15717463","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","46252","45222","939","306","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","239","28058808","2019/10/24 07:26:49"
"153917195","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","15891126","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","48053","46998","1007","333","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","486","50085638","2019/11/01 00:16:00"
"153917195","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","16080628","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","50513","49442","1049","353","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","207","118160175","2019/11/11 18:27:58"
"153917195","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","16182593","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","51476","50398","1056","358","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","108","279995550","2019/11/16 07:31:06"
"153917195","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","16341716","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","327","Cute","52529","51439","1067","367","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","678","14542725","2019/11/24 15:05:59"
"153917195","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","17130780","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","328","Cute","53297","52203","1087","386","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","307","5989625","2019/12/02 02:59:07"
"153917195","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","18409872","59","佐久間まゆ","7a620c8353ee0a8860d5ab52a6e92ca9","[甘美なる宝石]佐久間まゆ","330","Cute","54278","53181","1132","395","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","304","230351195","2019/12/11 20:13:44"
"153917195","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","18884328","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","331","Cute","55375","54277","1160","421","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","109","142960374","2019/12/22 03:21:27"
"153917195","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","19073598","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","331","Cute","55752","54653","1162","422","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","21","62118439","2019/12/25 10:33:46"
"153917195","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","19230193","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","331","Cute","57421","56308","1182","430","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","410","22207495","2020/01/01 08:03:09"
"153917195","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","19371331","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","331","Cute","58871","57750","1218","445","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","246","75133185","2020/01/11 16:03:25"
"153917195","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","9","S3","19539038","34","西園寺琴歌","f8e37de970056cb819e9b634f5ed3b50","[絢爛華麗]西園寺琴歌","331","Cute","60433","59295","1230","462","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","410","58945987","2020/01/18 14:43:28"
"153917195","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムはすみんフェスお疲れ様","★傾奇者(笑)★","101250","野風","9","S3","22114118","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","331","Cute","60919","59781","1235","465","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","316","40610133","2020/01/22 18:06:07"
"153917195","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","22285183","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","332","Cute","62063","60916","1246","471","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","246","7078998","2020/02/01 00:49:22"
"153917195","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","22406471","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","332","Cute","63162","61997","1267","488","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","220","70956019","2020/02/10 13:34:17"
"153917195","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","22484629","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","332","Cute","63945","62774","1271","488","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","394","134625462","2020/02/17 05:31:34"
"153917195","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","22588542","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","332","Cute","64799","63628","1291","503","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","48","34605490","2020/02/24 13:51:05"
"153917195","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","22646001","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","332","Cute","65376","64205","1295","507","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","246","32443779","2020/02/29 17:42:04"
"153917195","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","24875181","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","336","Cute","66121","64944","1317","525","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","33","437788928","2020/03/11 00:23:19"
"153917195","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","24983375","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","336","Cute","66974","65796","1320","528","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","244","6273464","2020/03/19 02:26:54"
"153917195","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","25089571","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","336","Cute","67830","66647","1334","538","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","59","34319601","2020/03/26 23:21:07"
"153917195","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","26538844","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","336","Cute","68296","67107","1339","538","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","567","20115443","2020/03/31 21:14:49"
"153917195","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","26751408","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","337","Cute","69325","68134","1351","549","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","402","75195177","2020/04/10 11:06:01"
"153917195","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","28457004","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","69771","68576","1361","553","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","16","282222063","2020/04/17 23:46:44"
"153917195","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","28567015","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","339","Cute","70702","69502","1375","566","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","393","48006896","2020/04/25 15:47:29"
"153917195","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","28635306","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","71405","70197","1391","579","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","179","46318202","2020/05/01 23:06:39"
"153917195","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","28732378","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","72258","71049","1411","587","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","223","86700913","2020/05/10 12:53:33"
"153917195","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★傾奇者(笑)★","101250","野風","10","S4","28821474","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","73130","71917","1415","592","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","355","263699260","2020/05/19 04:39:58"
"153917195","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","29051267","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","73890","72675","1422","598","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","83","56799005","2020/05/27 07:57:24"
"153917195","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","30102222","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","339","Cute","74200","72983","1429","602","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1052","15860851","2020/06/01 04:18:51"
"153917195","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","32448571","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","342","Cute","75315","74018","1445","617","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","20","512550880","2020/06/11 18:43:52"
"153917195","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","32548435","80","佐々木千枝","6072c44e2844c6a34c24e9207ee2c08a","[おしゃまな花嫁]佐々木千枝","342","Cute","76328","75011","1453","620","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","207","78625958","2020/06/19 21:54:03"
"153917195","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","32663320","74","神谷奈緒","6605ee3d07ad7a750c55492215c2df86","[純真の花嫁]神谷奈緒","342","Cute","77734","76388","1470","635","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","513","44259250","2020/06/26 02:37:33"
"153917195","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","32717946","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","342","Cute","78492","77142","1472","635","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","106","59499069","2020/07/01 01:38:52"
"153917195","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","32845237","172","十時愛梨","750f49d180a6c909b30dd6542f51e538","[ｶｯﾌﾟｵﾌﾞﾗﾌﾞ]十時愛梨","342","Cute","79535","78177","1492","653","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","107","114838997","2020/07/10 16:29:37"
