"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"75008156","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3872399","171","諸星きらり","2d2bd33c37a21e558eb0c9fab16a8776","[ぐれいと博士]諸星きらり+","150","Cute","1567","1177","914","327","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","596","8449913","2016/01/28 13:25:44"
"75008156","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3888087","3","水本ゆかり","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","151","Cute","1590","1199","924","331","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1298","10592529","2016/02/01 00:34:38"
"75008156","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3924134","131","二宮飛鳥","ba8a9663527dafc77bf3e9ac4615c3cf","[ﾛｽﾄ･ﾊﾞﾚﾝﾀｲﾝ]二宮飛鳥+","152","Cute","1639","1242","942","343","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1598","27573625","2016/02/10 13:28:13"
"75008156","1209","59","59","アイドルチャレンジ チャレンジクッキング バレンタイン編","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","4142863","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","154","Cute","1676","1273","960","354","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1428","20796776","2016/02/18 14:15:09"
"75008156","1626","60","61","第26回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","4951782","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","155","Cute","1703","1297","974","363","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1041","8536468","2016/02/24 14:24:53"
"75008156","1705","62","63","アイドルプロデュース きらめくオーロラ紀行","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5126693","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","163","Cute","1863","1434","1015","394","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","232","88545279","2016/03/13 18:44:37"
"75008156","1506","63","64","チーム対抗トークバトルショー(201603)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5153311","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","164","Cute","1899","1462","1018","397","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","174","21878565","2016/03/18 14:03:35"
"75008156","1406","64","65","第6回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5195137","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","165","Cute","1937","1496","1033","407","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1055","6558151","2016/03/24 14:01:54"
"75008156","1901","65","66","童話公演 気まぐれアリスと不思議の国","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5255318","32","宮本ﾌﾚﾃﾞﾘｶ","235d561428433ff56c4f2debd8316d7d","[気まぐれｱﾘｽ]宮本ﾌﾚﾃﾞﾘｶ+","168","Cute","1986","1537","1044","415","美玲ちゃんデレステでも可愛い！","c0bb1ce2f048f36f6397fc8dd094cc23","[ふわふわﾌｧｸﾄﾘｰ]矢口美羽+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","103","46606722","2016/03/31 14:13:06"
"75008156","720","66","68","第20回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5432199","126","森久保乃々","8843edbf60141fe58688c10800de5de5","[ｲｰｽﾀｰﾊﾌﾟﾆﾝｸﾞ]森久保乃々+","178","Cute","2059","1601","1068","430","美玲ちゃんデレステでも可愛い！","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","172","80152672","2016/04/09 16:17:49"
"75008156","817","67","69","第17回アイドルLIVEロワイヤル お花見SP","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5482556","126","森久保乃々","8843edbf60141fe58688c10800de5de5","[ｲｰｽﾀｰﾊﾌﾟﾆﾝｸﾞ]森久保乃々+","180","Cute","2097","1637","1071","435","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1168","2194152","2016/04/15 14:23:28"
"75008156","1210","68","70","アイドルチャレンジ ｻﾊﾞｲﾊﾞﾙｹﾞｰﾑ編","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","5798577","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","182","Cute","2155","1684","1098","451","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1036","27539660","2016/04/26 13:44:40"
"75008156","721","70","73","第21回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","7632693","22","棟方愛海","00a24b06c95da5f54b0b000c9eed1c7c","[やわらかな夢]棟方愛海+","187","Cute","2231","1752","1131","470","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","208","138132877","2016/05/11 00:48:15"
"75008156","1706","74","80","北の大地と夜さりの祭 アイドルプロデュース","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","8842120","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","191","Cute","2464","1963","1180","500","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1321","30889827","2016/06/13 05:35:40"
"75008156","1407","75","82","第7回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","8","SS","8867852","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","191","Cute","2498","1993","1189","509","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","248","13913671","2016/06/18 15:46:00"
"75008156","818","76","83","第18回アイドルLIVEロワイヤル 雨の日SP","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","10289947","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","192","Cute","2537","2029","1199","513","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1523","2867237","2016/06/27 02:07:16"
"75008156","1629","77","84","第29回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","11535138","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","194","Cute","2563","2053","1221","526","美玲ちゃんSSRお待ちしてます。","d889a0c65040761fe74dae4bd35fc22d","[夏空ｻﾌﾟﾗｲｽﾞ]神谷奈緒+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","117","22151958","2016/07/03 06:08:20"
"75008156","722","78","85","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","11611497","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","197","Cute","2616","2097","1227","530","美玲ちゃんSSRお待ちしてます。","d889a0c65040761fe74dae4bd35fc22d","[夏空ｻﾌﾟﾗｲｽﾞ]神谷奈緒+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","208","93996812","2016/07/11 06:12:52"
"75008156","1902","79","86","御伽公演 おてんば姫とまぢヤバな魔法のランプ LIVEツアーカーニバル","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","11943086","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","197","Cute","2639","2119","1233","533","美玲ちゃんSSRお待ちしてます。","d889a0c65040761fe74dae4bd35fc22d","[夏空ｻﾌﾟﾗｲｽﾞ]神谷奈緒+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","632","12173361","2016/07/18 00:17:59"
"75008156","1630","80","88","第30回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","12666108","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","197","Cute","2656","2129","1247","536","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","821","8225408","2016/07/24 01:39:32"
"75008156","723","82","91","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","12734198","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","199","Cute","2702","2167","1272","557","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","513","33929496","2016/08/09 23:48:33"
"75008156","1508","83","92","チーム対抗トークバトルショー in SUMMER","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","12791499","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","201","Cute","2728","2187","1284","564","美玲ちゃんSSRお待ちしてます。","0ae0b50138bbf05741509420d5324943","[ｴﾌｫｰﾄﾌﾞﾘﾗﾝﾃ]水本ゆかり+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","690","12711029","2016/08/19 12:09:58"
"75008156","1903","84","94","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","12836488","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","202","Cute","2764","2217","1297","573","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","114","30413429","2016/08/27 16:57:08"
"75008156","1408","85","96","第8回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","12899172","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","204","Cute","2824","2270","1311","581","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","352","11166896","2016/09/03 13:14:39"
"75008156","1707","86","97","アロハ! 常夏の楽園 アイドルプロデュース","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","13043091","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","208","Cute","2947","2371","1321","590","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","226","73216524","2016/09/09 13:16:59"
"75008156","1212","87","99","目指せきらきらモデル アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","13088310","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","209","Cute","2985","2400","1340","601","美玲ちゃんSSRお待ちしてます。","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","533","24298847","2016/09/16 13:18:00"
"75008156","1631","88","100","第31回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15312902","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","210","Cute","3010","2423","1351","607","SSRも来た！次はインディヴィユニット曲だ！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","258","18138262","2016/09/22 13:16:05"
"75008156","819","89","101","第19回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15364304","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","211","Cute","3050","2457","1358","614","SSRも来た！次はインディヴィユニット曲だ！","dd3cbc7d99d27b18163a05c94d5fcbd1","[ｾｸｼｰ☆ﾓﾃﾞﾙ]工藤忍+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1110","2937625","2016/09/30 13:16:40"
"75008156","724","90","102","第24回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15524293","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","217","Cute","3093","2498","1379","624","SSRも来た！次はインディヴィユニット曲だ！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","119","69787893","2016/10/09 13:15:19"
"75008156","1904","91","103","魔界公演 妖艶魔女と消えたハロウィン LIVEツアーカーニバル","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15557030","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","218","Cute","3108","2511","1401","639","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","864","16860431","2016/10/20 13:18:16"
"75008156","1213","92","105","目指せお菓子なハロウィン アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15599136","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","219","Cute","3136","2534","1416","649","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","552","25557209","2016/10/27 13:16:47"
"75008156","1409","93","107","第9回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","9","S3","15747624","50","輿水幸子","933d6fd9a91faf9bd200d9454032857b","[自称･雪の女王]輿水幸子+","224","Cute","3195","2580","1442","669","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","240","17435175","2016/11/03 09:08:03"
"75008156","725","94","109","第25回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100035","コロタロウ","9","S3","15926060","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","229","Cute","3252","2630","1461","681","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","39","143811951","2016/11/10 13:15:20"
"75008156","1509","95","110","チーム対抗トークバトルショー(2016/11)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","16931992","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","232","Cute","3301","2669","1469","686","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","288","27215337","2016/11/17 13:15:02"
"75008156","1632","96","111","第32回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","18575127","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","234","Cute","3339","2703","1486","694","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","227","23054880","2016/11/23 06:06:33"
"75008156","820","97","112","第20回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","18878731","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","243","Cute","3374","2730","1527","715","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","119","9012112","2016/11/30 23:57:10"
"75008156","1708","98","113","アイドルプロデュース the 5th Anniversary","11","Anniversaryアイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","19250072","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","252","Cute","3429","2782","1550","734","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","353","244949921","2016/12/10 13:22:23"
"75008156","1905","99","117","LIVEツアーカーニバル ディアリースターナイト ～聖夜のキセキ～","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","19493611","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","257","Cute","3472","2822","1586","757","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","271","43699331","2016/12/21 13:22:05"
"75008156","1510","100","119","チーム対抗トークバトルショー オールスターSP(201612)","13","トークバトルショー オールスターSP","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","19741436","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","262","Cute","3506","2856","1600","765","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","185","31878872","2016/12/27 05:26:58"
"75008156","1410","101","123","第10回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","9","S3","19753147","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","262","Cute","3527","2877","1602","767","SSRも来た！次はインディヴィユニット曲だ！","a55383925d3c72058386acb662f47aa2","[ｴｽｹｰﾌﾟﾌﾞﾗｲﾄﾞ]森久保乃々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","608","11565479","2016/12/31 13:14:05"
"75008156","726","102","124","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","20083496","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","268","Cute","3554","2904","1638","789","SSRも来た！次はインディヴィユニット曲だ！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","275","61389062","2017/01/11 13:16:50"
"75008156","821","103","125","第21回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","20251648","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","271","Cute","3565","2915","1651","797","SSRも来た！次はインディヴィユニット曲だ！","fdda617ed4a59a8d1127c50336535a52","[ﾁｬｰﾑﾌｫｰﾊﾋﾟﾈｽ]本田未央+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","189","6308758","2017/01/19 13:17:21"
"75008156","1214","104","126","目指せくのいち アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","20463482","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","274","Cute","3573","2923","1667","806","SSRも来た！次はインディヴィユニット曲だ！","fdda617ed4a59a8d1127c50336535a52","[ﾁｬｰﾑﾌｫｰﾊﾋﾟﾈｽ]本田未央+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","113","100079705","2017/01/26 13:17:05"
