"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116875426","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","496869","poker face","Grand Chariot","101135","ネギ","7","S","2862410","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","138","Cool","8945","8116","831","208","デレマス5th仙台に行きます","a0392538ef8042cc44d645fca021bd78","[黒曜の囁き]黒川千秋","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","982","11566790","2017/03/02 14:52:47"
"116875426","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","496869","poker face","Grand Chariot","101135","ネギ","7","S","2940288","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","141","Cool","9051","8209","840","216","デレマス5th仙台に行きます","1b13a47f1e86ec39ecf4974fe3049ff9","[黒曜の囁き]黒川千秋+","a0392538ef8042cc44d645fca021bd78","[黒曜の囁き]黒川千秋","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","9626","7130127","2017/03/10 13:21:41"
"116875426","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","Grand Chariot","101135","ネギ","7","S","2963100","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","142","Cool","9312","8444","862","222","誤配布回収したのにまだトレード制限かよ","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","6535","909078","2017/03/17 13:19:33"
"116875426","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","Grand Chariot","101135","ネギ","7","S","3076433","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","142","Cool","9357","8477","865","224","運営さん詫びの充填まだ～","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","11260","848211","2017/03/23 04:22:24"
"116875426","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","496869","poker face","Grand Chariot","101135","ネギ","7","S","3088084","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","143","Cool","9373","8484","867","226","まったりでもまったりの中から楽しみを見つける","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","6362","6652920","2017/03/31 13:20:35"
"116875426","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","496869","poker face","Grand Chariot","101135","ネギ","7","S","3102715","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","144","Cool","9410","8515","871","229","次はぷちコレで上位はパッションかな？","40ac8ff64cd19e3e12fe831d0da0c22a","[ﾋﾟｯｸｱｯﾌﾟﾌｫｰﾁｭﾝ]藤居朋","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","7868","6190469","2017/04/12 13:19:36"
"116875426","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","496869","poker face","Grand Chariot","101135","ネギ","7","S","3132411","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","146","Cool","9518","8607","877","235","デレステで担当が上位の為IN率落ちます","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","","","11723","5089872","2017/04/20 13:26:45"
"116875426","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","Grand Chariot","101135","ネギ","7","S","3214920","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","147","Cool","10396","9444","883","238","風林火山","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","","","7951","2890538","2017/04/27 13:18:28"
"116875426","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","496869","poker face","Grand Chariot","101135","ネギ","7","S","3253962","81","三船美優","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","148","Cool","10683","9715","889","243","風林火山 動かざるとこ山の如し　アニバまで貯めます","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","","","2666","7497886","2017/05/01 23:36:20"
"116875426","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","496869","poker face","Grand Chariot","101135","ネギ","7","S","3266115","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","149","Cool","10722","9749","894","248","風林火山 動かざるとこ山の如し　アニバまで貯めます","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","12331","6159718","2017/05/10 17:55:03"
"116875426","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","Grand Chariot","101135","ネギ","7","S","3329512","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","149","Cool","11859","10832","897","249","運営さん誤配布後のフリトレ制限対象者に詫びも補填も無しなの？","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","11173","637999","2017/05/18 13:23:58"
"116875426","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","496869","poker face","Grand Chariot","101135","ネギ","7","S","3459661","9","奥山沙織","48f052c21de4a7b3f2414314364ccc40","[ﾋﾟｭｱﾘｰｶﾞｰﾙ]奥山沙織","150","Cool","12597","11547","903","255","上位がCOOLのフェスが待ち遠しい","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","8174","5842320","2017/05/28 03:44:55"
"116875426","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","月夜の黒猫団","101135","ネギ","7","S","3588693","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","150","Cool","12729","11669","907","260","アイプロ走るとしても1度のみ、まだ先","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","10378","1603812","2017/06/01 13:21:15"
"116875426","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","496869","poker face","月夜の黒猫団","101135","ネギ","7","S","3652915","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","153","Cool","12813","11742","914","266","1回休んでした準備が功を奏すといいんだけど（心配どきどき）","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","14712","5845785","2017/06/10 13:23:15"
"116875426","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","SSA2日目誘ってくれる神様募集","101135","ネギ","7","S","3674961","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","154","Cool","12883","11807","922","270","ツアーからやばそうな香りが","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","971","12020237","2017/06/15 15:41:47"
"116875426","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","496869","poker face","SSA2日目誘ってくれる神様募集","101203","ネギ","7","S","3700211","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","155","Cool","12903","11824","927","275","","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","5894","6665536","2017/06/24 13:15:47"
"116875426","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","496869","poker face","SSA2日目誘ってくれる神様募集","101210","ネギ","7","S","3761294","38","涼宮星花","282f4d8a13c4767b5c6cca46e58894c9","[ｽｶｲｺﾝﾀﾞｸﾀｰ]涼宮星花+","158","Cool","12996","11901","947","287","爆死！ハハハ！やけくそだ","29fd6073c0fd3f5e6e6ed5c7f034d9d3","[語らいの明眸]三船美優","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","1423","8193337","2017/07/02 21:34:20"
"116875426","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","496869","poker face","SSA2日目誘ってくれる神様募集","101216","ネギ","7","S","3775203","68","黒川千秋","1b13a47f1e86ec39ecf4974fe3049ff9","[黒曜の囁き]黒川千秋+","159","Cool","13056","11949","953","293","月夜の黒猫団","3f53b23452b2ad8b1a5a279257023dc1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]川島瑞樹","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","952","36399417","2017/07/12 13:25:26"
"116875426","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","SSA2日目誘ってくれる神様募集","101216","ネギ","7","S","3847597","68","黒川千秋","1b13a47f1e86ec39ecf4974fe3049ff9","[黒曜の囁き]黒川千秋+","159","Cool","13108","11988","954","294","私道にショートカットしてきたデリバリーのバイクにひかれ掛けた","3f53b23452b2ad8b1a5a279257023dc1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]川島瑞樹","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","7956","980654","2017/07/20 13:33:59"
"116875426","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","SSA2日目誘ってくれる神様募集","101216","ネギ","7","S","4045046","68","黒川千秋","1b13a47f1e86ec39ecf4974fe3049ff9","[黒曜の囁き]黒川千秋+","159","Cool","13125","11998","954","294","個人戦の間は真面目に副業","3f53b23452b2ad8b1a5a279257023dc1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]川島瑞樹","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","8168","2305983","2017/07/26 13:33:40"
"116875426","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","SSA2日目誘ってくれる神様募集","101216","ネギ","7","S","4074761","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","161","Cool","13174","12036","962","301","プレミアムペンが欲しい","3f53b23452b2ad8b1a5a279257023dc1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]川島瑞樹","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","4240","10478993","2017/08/10 13:24:54"
"116875426","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","デレ5thツアーは最高だった","101069","ネギ","7","S","4095876","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","161","Cool","13201","12060","965","304","11月10日楓さんを賭けた負けられない戦いが","3f53b23452b2ad8b1a5a279257023dc1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]川島瑞樹","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","4372","3779439","2017/08/16 13:22:45"
"116875426","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","496869","poker face","デレ5thツアーは最高だった","101069","ネギ","7","S","4129500","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","161","Cool","13236","12095","965","304","真面目に副業期間","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","10393","1745956","2017/08/24 02:00:23"
"116875426","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","デレ5thツアーは最高だった","101069","ネギ","7","S","4149241","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","162","Cool","13253","12109","966","305","某ゲーム見たく月1で振り替え出来たらいいのに","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","11988","718240","2017/08/31 13:39:03"
"116875426","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","496869","poker face","こいかぜ","101069","ネギ","7","S","4232781","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","165","Cool","13292","12145","970","309","coolフェスいつでもこいや～！","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","16135","5298002","2017/09/13 13:39:28"
"116875426","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","nocturne","101069","ネギ","7","S","4248646","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","165","Cool","13305","12157","975","311","coolフェスいつでもこいや～！","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","10855","4029128","2017/09/21 13:27:43"
"116875426","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","nocturne","101069","ネギ","7","S","4589439","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","166","Cool","13502","12344","997","319","フェス走りたいのにCOOLフェスはまだ来ないのか！？","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","7402","2711052","2017/09/30 13:33:06"
"116875426","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","496869","poker face","nocturne","101069","ネギ","7","S","4662022","90","八神ﾏｷﾉ","9913c5d88edd7841dc12169a31e8045b","[ﾏﾘﾝﾊﾞｲｵｸﾞﾗﾌｨｰ]八神ﾏｷﾉ+","168","Cool","13857","12685","999","321","デレチケが欲しい","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","3522","9037607","2017/10/12 13:33:22"
"116875426","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","496869","poker face","nocturne","101069","ネギ","7","S","4776857","7","持田亜里沙","baf115536838f243cc9a52df9853fb22","[ｸﾗｯｼｰﾙｰｼﾞｭ]持田亜里沙+","168","Cool","15146","13937","1002","324","風邪引いた・・・","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","11771","4633060","2017/10/20 13:32:33"
"116875426","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","nocturne","101069","ネギ","7","S","4823589","92","浅利七海","b4ea7ae9f7781886b19abaa19ed97129","[秋味見ぃ～つけた]浅利七海+","169","Cool","15309","14092","1007","327","セシルだったのか","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","1017","14101318","2017/10/26 13:22:11"
"116875426","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","496869","poker face","風林火山","101069","ネギ","7","S","4869137","92","浅利七海","b4ea7ae9f7781886b19abaa19ed97129","[秋味見ぃ～つけた]浅利七海+","169","Cool","15462","14239","1031","336","トランザム！","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","c95a94a687ce72c15e098b2f98b0e4bd","[夜明けのﾃﾞｨｰｳﾞｧ]川島瑞樹","5604","3039647","2017/11/02 13:23:01"
"116875426","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","風林火山","101289","ネギ","7","S","4888149","79","水木聖來","3b4727f2c6464493f4301be90b86d1fb","[金色の花香]水木聖來+","171","Cool","15487","14262","1037","341","COOLフェスなら良いな～","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","872","30845485","2017/11/09 13:23:42"
"116875426","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","496869","poker face","風林火山","101294","ネギ","7","S","5627513","90","八神ﾏｷﾉ","9913c5d88edd7841dc12169a31e8045b","[ﾏﾘﾝﾊﾞｲｵｸﾞﾗﾌｨｰ]八神ﾏｷﾉ+","172","Cool","15584","14346","1046","345","アニバの楓さんを取るまで終われま10！","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","784","12124472","2017/11/18 12:32:35"
"116875426","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","496869","poker face","楓さんと飲み隊","101306","ネギ","8","SS","7317040","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","209","Cool","15977","14706","1095","382","楓さんは生ビールを自分は生スタをぐびぐび","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","562","228400492","2017/12/14 14:09:33"
"116875426","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","496869","poker face","楓さんと飲み隊","101306","ネギ","8","SS","7346024","97","高垣楓","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","210","Cool","16019","14747","1107","391","副業が年末進行になりますIN率下がるかも","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","","","3351","13190088","2017/12/21 14:04:30"
"116875426","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","496869","poker face","楓さんと飲み隊","101306","ネギ","8","SS","7390897","97","高垣楓","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","210","Cool","16078","14805","1115","398","楓さん上位から1年そろそろデレステが心配","188262224c3c9e6dd3b291c111101d72","[幸福のひととき]高垣楓+","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","4343","3678131","2017/12/28 13:51:31"
"116875426","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","楓さんと飲み隊","101306","ネギ","8","SS","7404218","97","高垣楓","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","210","Cool","16102","14827","1118","400","デレステの楓さん上位から1年そろそろ心配","188262224c3c9e6dd3b291c111101d72","[幸福のひととき]高垣楓+","6bc7ed519cc960dc274b6bd92597b937","[澄天の湯華]神谷奈緒+","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","1443","14098490","2017/12/31 13:49:25"
