"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"37319418","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","9017897","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","210","Cute","78413","77200","1415","352","たまに家族が代打してます。","","","","","","","1164","19715232","2020/05/27 07:57:24"
"37319418","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","10233890","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","210","Cute","78542","77324","1420","354","済、ロ チャ ツ プ フェ。未、ド バ ト ぷ ジャ。","","","","","","","1321","14521704","2020/06/01 04:18:51"
"37319418","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","10483911","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","213","Cute","81231","79973","1444","363","済、ロ チャ ツ プ フェ。未、ド バ ト ぷ ジャ。","","","","","","","3641","20030868","2020/06/11 18:43:52"
"37319418","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","10655458","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","215","Cute","83143","81860","1466","378","済、ロ チャ ツ プ フェ ド。未、バ ト ぷ ジャ。","","","","","","","1146","29116750","2020/06/19 21:54:03"
"37319418","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","10994470","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","227","Cute","83462","82163","1483","381","済、ロ チャ ツ プ フェ ド。未、バ ト ぷ ジャ。","","","","","","","183","285556331","2020/06/26 02:37:33"
"37319418","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","11076884","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","227","Cute","85000","83664","1488","382","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","1650","16898151","2020/07/01 01:38:52"
"37319418","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","11221841","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","228","Cute","87160","85800","1495","384","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","2410","15604961","2020/07/10 16:29:37"
"37319418","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","11390421","12","緒方智絵里","528ff3fcfdad2b41898da31f82d0fbcd","[ｱﾝｼﾞｪﾘｯｸﾒｲﾄﾞ]緒方智絵里+","229","Cute","89698","88287","1500","386","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","5779","1267251","2020/07/19 14:50:26"
"37319418","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","11654611","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","232","Cute","92903","91471","1522","390","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","827","16554889","2020/07/27 02:32:50"
"37319418","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","11843964","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","232","Cute","93945","92500","1524","394","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","6598","2328765","2020/08/01 08:29:36"
"37319418","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12026775","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","232","Cute","97131","95660","1528","397","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","5149","9628455","2020/08/11 03:06:27"
"37319418","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12188664","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","233","Cute","99869","98364","1534","400","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","2486","57666250","2020/08/18 08:54:42"
"37319418","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12341283","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","234","Cute","101939","100418","1539","402","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","749","15555135","2020/08/27 08:59:13"
"37319418","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12434508","33","小早川紗枝","8eabbc84aaa0c91e10cee3644d739b3e","[花舞うまほろば]小早川紗枝+","234","Cute","103432","101901","1550","405","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","1132","17653259","2020/09/01 12:45:52"
"37319418","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12686077","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","236","Cute","106504","104955","1561","416","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","2674","23048117","2020/09/10 23:18:49"
"37319418","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","12859184","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","237","Cute","108619","107057","1575","425","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","5041","1319162","2020/09/20 06:38:30"
"37319418","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","13315030","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","249","Cute","108846","107276","1581","426","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","174","366771533","2020/09/26 05:47:45"
"37319418","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","13482794","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","249","Cute","109470","107894","1583","426","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","6772","2304994","2020/10/01 19:46:22"
"37319418","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","13623117","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","249","Cute","111325","109727","1589","434","済、ロ チャ ツ プ フェ ド ぷ。未、バ ト ジャ。","","","","","","","3074","14250937","2020/10/10 12:52:31"
"37319418","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","13760701","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","249","Cute","113393","111777","1594","436","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","1164","113222155","2020/10/19 09:13:02"
"37319418","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","13951631","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","252","Cute","115184","113555","1601","439","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","928","17240725","2020/10/27 10:14:42"
"37319418","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14024128","2","中野有香","929d8ba093d1be6624734173b6e5066a","中野有香+","252","Cute","116428","114786","1603","441","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","722","18319000","2020/11/01 00:02:42"
"37319418","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14172199","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","252","Cute","118819","117164","1604","444","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","4340","9123670","2020/11/11 06:21:03"
"37319418","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14256331","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","252","Cute","120085","118423","1604","444","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","510","14731625","2020/11/16 22:23:50"
"37319418","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14423969","15","櫻井桃華","1443dc589f26e0bbfb089c1cdda9504b","[あなたのために]櫻井桃華+","252","Cute","120755","119083","1606","445","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","6790","2003877","2020/11/22 00:32:06"
"37319418","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14534830","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","253","Cute","122212","120529","1618","451","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","685","5707727","2020/11/29 10:00:41"
"37319418","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","14973573","5","椎名法子","0cb78fe96c8892809cbbd048c4b92a2d","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子+","256","Cute","124820","123097","1641","477","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","3882","47663773","2020/12/11 15:28:00"
"37319418","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","15112338","5","椎名法子","0cb78fe96c8892809cbbd048c4b92a2d","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子+","257","Cute","126848","125103","1646","486","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","3071","17946888","2020/12/19 17:29:16"
"37319418","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","15560032","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","265","Cute","127215","125456","1654","489","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","148","349241688","2020/12/27 05:13:23"
"37319418","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","15620676","12","緒方智絵里","558209ca225a20820ba20a23032766b3","[奇跡に触れて]緒方智絵里+","265","Cute","128311","126538","1657","490","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","704","23051775","2020/12/31 20:50:41"
"37319418","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","15762831","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","265","Cute","130654","128865","1659","494","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","4896","10125978","2021/01/10 06:23:52"
"37319418","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","15986592","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","267","Cute","133056","131251","1665","498","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","619","18108430","2021/01/18 06:22:42"
"37319418","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","16205163","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","267","Cute","135631","133800","1682","499","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","620","139274798","2021/01/28 07:11:00"
"37319418","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","16333041","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","267","Cute","136205","134364","1699","500","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","6588","2806172","2021/01/31 19:16:12"
"37319418","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","16525009","54","安部菜々","af0b5d01ade4cc715918cf25a00c42cf","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々+","267","Cute","138995","137138","1732","511","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","1162","25438784","2021/02/10 13:25:43"
"37319418","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17040812","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","275","Cute","139391","137526","1735","511","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","180","450950057","2021/02/17 14:33:32"
"37319418","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17178362","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","276","Cute","140861","138981","1740","516","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","1182","2873562","2021/02/23 17:54:21"
"37319418","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17263896","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","276","Cute","142298","140408","1743","518","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","599","22184150","2021/03/01 08:36:37"
"37319418","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17416206","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","276","Cute","144767","142868","1768","524","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","4433","9098879","2021/03/10 16:29:19"
"37319418","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17571830","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","276","Cute","147076","145165","1783","527","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","554","139523351","2021/03/20 03:40:19"
"37319418","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","17777998","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","278","Cute","149309","147373","1787","527","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","604","16066710","2021/03/26 23:05:02"
"37319418","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","18140089","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","278","Cute","152959","151004","1798","531","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","1031","45281673","2021/04/11 07:33:20"
"37319418","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","18296968","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","279","Cute","155187","153228","1801","535","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","4586","1201649","2021/04/20 02:48:36"
"37319418","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","18425897","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","279","Cute","157091","155123","1802","535","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","415","15457054","2021/04/28 02:49:38"
"37319418","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","18526328","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","279","Cute","158552","156580","1807","540","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","470","24099540","2021/05/02 01:57:50"
"37319418","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","19008246","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","284","Cute","162086","160096","1814","547","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","780","64044871","2021/05/12 02:47:13"
"37319418","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","19174402","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","285","Cute","164062","162063","1816","552","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","625","176366802","2021/05/19 12:40:20"
"37319418","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","19766316","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","292","Cute","164318","162317","1816","552","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","181","549329228","2021/05/26 20:34:54"
"37319418","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","9","S3","20003898","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","292","Cute","165755","163754","1818","555","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","5979","2469451","2021/06/03 00:50:14"
"37319418","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","20143726","8","三村かな子","a86cee85cb782f99f6c9e04d01d26437","[ときめきﾌﾙｽｲﾝｸﾞ]三村かな子+","292","Cute","168011","165996","1824","560","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","4137","9432010","2021/06/10 14:00:21"
"37319418","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","20396650","114","白坂小梅","26e2e2d1abd29821d2fd5bee8742bab4","[ｾﾝﾘﾂﾉﾖﾙ]白坂小梅+","293","Cute","171152","169103","1829","571","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","1269","2745597","2021/06/19 10:24:14"
"37319418","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","20646540","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","294","Cute","173637","171581","1829","571","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","292","19061954","2021/06/26 13:06:05"
"37319418","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","20751438","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","294","Cute","175412","173349","1834","575","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","622","33494459","2021/07/01 16:00:58"
"37319418","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","20951434","3","水本ゆかり","2ea41f369d3ef17a46c0bf7048b2503f","[初春の慶び]水本ゆかり+","295","Cute","178292","176218","1842","580","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","768","36222884","2021/07/10 22:49:33"
"37319418","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","21184897","54","安部菜々","af0b5d01ade4cc715918cf25a00c42cf","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々+","295","Cute","181162","179069","1848","589","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","529","143726703","2021/07/19 12:16:19"
"37319418","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","21716536","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","301","Cute","181364","179270","1859","601","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","156","539522425","2021/07/26 14:40:53"
"37319418","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","21936458","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","301","Cute","182768","180666","1864","603","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","6515","1945586","2021/07/31 20:44:11"
"37319418","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","22445695","35","双葉杏","fc6af15dcc8686bd7088e42a546cd524","[あんず､出発!]双葉杏+","304","Cute","186229","184119","1878","620","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","479","68077501","2021/08/10 00:07:48"
"37319418","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","23169795","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","311","Cute","186463","184352","1879","621","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","175","684311085","2021/08/17 22:39:09"
"37319418","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","10","S4","23370519","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","311","Cute","189489","187374","1881","622","済、ロ チャ ツ プ フェ ド ぷ ジャ。未、バ ト。","","","","","","","777","33507581","2021/08/26 23:54:52"
