"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116751988","1904","91","103","魔界公演 妖艶魔女と消えたハロウィン LIVEツアーカーニバル","12","Liveツアーカーニバル","486887","Girls of edeN","LOVEり～セラフィム◎","101046","ケウロン","10","S4","34345838","200","依田芳乃","86045c8c5c85b81aa51156dbcdb0e1a5","[黄昏の映し人]依田芳乃+","219","Cool","14487","13708","1841","1797","^(ФωФ)^悠々自適なぷち愛でﾗ~☆まったりPやってﾏｽ応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","67","81030015","2016/10/20 13:21:11"
"116751988","1213","92","105","目指せお菓子なハロウィン アイドルチャレンジ","7","アイドルチャレンジ","486887","Girls of edeN","LOVEり～セラフィム◎","101048","ケウロン","10","S4","34457614","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","223","Cool","14538","13758","1856","1818","^(ФωФ)^悠々自適なぷち愛でﾗ~☆まったりPやってﾏｽ応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","141","85434076","2016/10/27 13:19:14"
"116751988","1409","93","107","第9回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","LOVEり～セラフィム◎","101057","ケウロン","10","S4","34504413","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","223","Cool","14642","13860","1885","1844","^(ФωФ)^悠々自適なぷち愛でﾗ~☆まったりPやってﾏｽ応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","42","34664930","2016/11/03 09:10:08"
"116751988","725","94","109","第25回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","101059","ケウロン","10","S4","34532318","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","224","Cool","14684","13899","1895","1854","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","33","146642927","2016/11/10 13:18:32"
"116751988","1509","95","110","チーム対抗トークバトルショー(2016/11)","9","トークバトルショー","486887","Girls of edeN","LOVEり～セラフィム◎","101066","ケウロン","10","S4","35475753","187","小松伊吹","74726c9cfa072e384c992e8d8bde9ff9","[月夜のﾀﾞﾝｻｰ]小松伊吹+","225","Cool","14737","13949","1900","1861","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","446","21021171","2016/11/17 13:17:34"
"116751988","1632","96","111","第32回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","101068","ケウロン","10","S4","37508274","120","塩見周子","ffd90fbb737f2862939442ffc009a270","[湯けむり舞娘]塩見周子+","225","Cool","14788","13994","1909","1867","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","236","21858313","2016/11/23 06:09:10"
"116751988","820","97","112","第20回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","LOVEり～セラフィム◎","101072","ケウロン","10","S4","37567751","120","塩見周子","ffd90fbb737f2862939442ffc009a270","[湯けむり舞娘]塩見周子+","226","Cool","14836","14041","1934","1889","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","124","8960448","2016/12/01 00:00:08"
"116751988","1708","98","113","アイドルプロデュース the 5th Anniversary","11","Anniversaryアイドルプロデュース","486887","Girls of edeN","LOVEり～セラフィム◎","101075","ケウロン","10","S4","37706553","1","島村卯月","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","229","Cool","14965","14162","1968","1915","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","751","185554487","2016/12/10 13:27:16"
"116751988","1905","99","117","LIVEツアーカーニバル ディアリースターナイト ～聖夜のキセキ～","12","Liveツアーカーニバル","486887","Girls of edeN","LOVEり～セラフィム◎","101089","ケウロン","10","S4","37846624","13","五十嵐響子","0bacaa88e323666ac8790a16a2ac46ee","[ﾊｰﾄｵﾌﾞﾕﾆﾃｨ]五十嵐響子+","233","Cool","15024","14218","1987","1941","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","29","108655837","2016/12/21 13:25:31"
"116751988","1510","100","119","チーム対抗トークバトルショー オールスターSP(201612)","13","トークバトルショー オールスターSP","0","","LOVEり～セラフィム◎","101095","ケウロン","10","S4","37899383","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","234","Cool","15074","14265","1998","1953","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","77","43193224","2016/12/27 05:30:11"
"116751988","1410","101","123","第10回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","LOVEり～セラフィム◎","101095","ケウロン","10","S4","37925463","97","高垣楓","70e5c843c758082e2ff927eb38cf943b","[聖夜の祝宴]高垣楓+","234","Cool","15123","14311","2011","1961","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","30","38598021","2016/12/31 13:17:02"
"116751988","726","102","124","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","486887","【代表交代】Girls of edeN","LOVEり～セラフィム◎","101102","ケウロン","10","S4","37972669","1","島村卯月","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","235","Cool","15172","14358","2054","2001","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","67","136462704","2017/01/11 13:19:55"
"116751988","821","103","125","第21回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","LOVEり～セラフィム◎","101106","ケウロン","10","S4","38006355","1","島村卯月","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","236","Cool","15202","14386","2070","2017","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","141","6708697","2017/01/19 13:20:41"
"116751988","1214","104","126","目指せくのいち アイドルチャレンジ","7","アイドルチャレンジ","486887","Girls of edeN","LOVEり～セラフィム◎","101113","ケウロン","10","S4","38065396","19","関裕美","18e29d6f25535be40fa370323e9e899e","[手のひらの宝物]関裕美+","237","Cool","15219","14402","2097","2034","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","320","41719018","2017/01/26 13:19:49"
"116751988","1633","105","128","第33回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","101117","ケウロン","10","S4","40700841","134","本田未央","fdda617ed4a59a8d1127c50336535a52","[ﾁｬｰﾑﾌｫｰﾊﾋﾟﾈｽ]本田未央+","238","Cool","15255","14436","2115","2053","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","606","19835078","2017/02/02 13:19:24"
"116751988","727","106","129","第27回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","101120","ケウロン","10","S4","40733848","131","二宮飛鳥","ba8a9663527dafc77bf3e9ac4615c3cf","[ﾛｽﾄ･ﾊﾞﾚﾝﾀｲﾝ]二宮飛鳥+","238","Cool","15285","14466","2128","2069","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","368","41274355","2017/02/09 13:18:45"
"116751988","1411","108","133","第11回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","LOVEり～セラフィム◎","101131","ケウロン","10","S4","40822775","32","宮本ﾌﾚﾃﾞﾘｶ","09346bd07794d16a01ebdf62ea8fd570","[ﾏｼﾞｰﾄﾞｩﾗﾈｰｼﾞｭ]宮本ﾌﾚﾃﾞﾘｶ+","240","Cool","15381","14558","2160","2099","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","26","40510110","2017/02/24 13:17:28"
"116751988","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","416620","ブルーバード","LOVEり～セラフィム◎","101135","ケウロン","10","S4","40883125","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","240","Cool","15459","14632","2190","2130","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","851","12032961","2017/03/02 14:52:49"
"116751988","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","416620","ブルーバード","LOVEり～セラフィム◎","101140","ケウロン","10","S4","40994677","98","神崎蘭子","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","242","Cool","15654","14820","2217","2164","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","209","94673085","2017/03/10 13:21:57"
"116751988","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","LOVEり～セラフィム◎","101146","ケウロン","10","S4","41019899","74","神谷奈緒","8511ad8903a41ce65a867c7d1d9fb90a","[気まぐれにゃんこ]神谷奈緒+","242","Cool","15687","14852","2229","2173","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","133","6974967","2017/03/17 13:20:09"
"116751988","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","101151","ケウロン","10","S4","45017905","1","島村卯月","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","242","Cool","15808","14973","2248","2197","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","141","29103953","2017/03/23 04:22:53"
"116751988","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","486887","Girls of edeN","LOVEり～セラフィム◎","101156","ケウロン","10","S4","45103302","1","島村卯月","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","244","Cool","15817","14981","2263","2212","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","185","77078295","2017/03/31 13:19:46"
"116751988","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","101160","ケウロン","10","S4","45157389","183","市原仁奈","f8e4f10ef977349e598b44f6ca5f0141","[はるかぜぶんぶん]市原仁奈+","245","Cool","15872","15035","2306","2252","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","327","38313107","2017/04/12 13:19:03"
"116751988","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","101165","ケウロン","10","S4","45287171","120","塩見周子","e02867846f13e03eb619cb5e9bddae89","[花明り夜風]塩見周子+","249","Cool","15911","15072","2341","2290","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","59","97177466","2017/04/20 13:26:31"
"116751988","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","100733","ケウロン","10","S4","45346866","135","高森藍子","4d91dd57c123958c50421bb04076c240","[ちいさなともだち]高森藍子+","249","Cool","16084","15244","2384","2334","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","112","29581753","2017/04/27 13:18:53"
"116751988","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","101181","ケウロン","10","S4","45378030","146","大槻唯","3989619894f357d64debb55929ca0edc","[おねだりｻﾎﾞﾀｰｼﾞｭ]大槻唯+","249","Cool","16139","15299","2401","2348","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","443","21770843","2017/05/01 23:36:19"
"116751988","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","101176","ケウロン","10","S4","45425016","33","小早川紗枝","76301262a0d6d164f8d35b6148bc96cb","[万代の藤波]小早川紗枝+","249","Cool","16240","15399","2421","2373","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","131","102880645","2017/05/10 17:55:06"
"116751988","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","【祝S4】Girls of edeN","LOVEり～セラフィム◎","101183","ケウロン","10","S4","45488955","97","高垣楓","8f043af6f6c5ee0f0e01cd50a36a2f66","[優艶の花尽し]高垣楓+","250","Cool","16369","15526","2469","2416","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","976b76648428ec1dbb7f5250e79a7a23","[甘美なる姫君]高垣楓","81b0bcb1a5d9b6463f17eef50387d30c","[幸福のひととき]高垣楓","9a77b70cbfa5519c355bec95e1dd93c6","[新緑の淑女]高垣楓","64","7709260","2017/05/18 13:23:26"
"116751988","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","564754","【パン耳は主食】やすやす亭※新入P歓迎","LOVEり～セラフィム◎","101185","ケウロン","10","S4","46435864","24","大原みちる","6982bf46c7bfa21df65e8b12044e9555","[焼きたてﾊﾋﾟﾈｽ]大原みちる+","253","Cool","16419","15575","2505","2445","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃPもやってm@s応援ｲｲﾈ!嬉ｼｲﾅ♪","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","111","101462281","2017/05/28 03:44:57"
