"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"98185427","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","416620","ブルーバード","'S","101165","サラマンダー","10","S4","21783310","72","相川千夏","4028037887d8707827e2a749bb925d5d","[ﾓｰﾄﾞﾘｰﾌﾞﾙ]相川千夏+","313","Cool","16797","16023","2009","1854","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","162","72867722","2017/04/20 13:24:34"
"98185427","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101165","サラマンダー","10","S4","22008087","147","姫川友紀","85688ae1cb65177f8acc8c407901267b","[満塁ﾊﾞﾚﾝﾀｲﾝ]姫川友紀+","314","Cool","17433","16652","2048","1905","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","779","12698148","2017/04/27 13:17:36"
"98185427","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","'S","101173","サラマンダー","10","S4","22220735","126","森久保乃々","323901218db4adb11070ca80dbaa2339","[小さなかくれんぼ]森久保乃々+","316","Cool","17495","16714","2068","1927","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","381","24199819","2017/05/01 23:34:29"
"98185427","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101173","サラマンダー","10","S4","22476344","26","大沼くるみ","9e651b1f7f469561931f12fc9a3b3e01","[まごころﾒｲﾄﾞ]大沼くるみ+","317","Cool","17507","16726","2077","1936","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","431","52632116","2017/05/10 17:53:11"
"98185427","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101176","サラマンダー","10","S4","22952595","78","多田李衣菜","4a688e97246cf40a0e8850db9199e694","[ﾊﾞｲｵﾚｯﾄﾃﾞｨｼｼﾞｮﾝ]多田李衣菜+","320","Cool","17525","16744","2090","1949","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","154","5793999","2017/05/18 13:22:04"
"98185427","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","'S","101185","サラマンダー","10","S4","23489205","129","結城晴","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","322","Cool","17557","16776","2106","1961","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","117","97633460","2017/05/28 03:43:28"
"98185427","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101193","サラマンダー","10","S4","24924624","123","速水奏","6a8251cbab71a6c3b012ecc9dc1e1e1c","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]速水奏+","322","Cool","17599","16818","2118","1972","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","1090","11715264","2017/06/01 13:19:51"
"98185427","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","416620","ブルーバード","'S","101192","サラマンダー","10","S4","25108425","58","ｸﾗﾘｽ","90ab2e69f7fa23ee5ebebbcbd095ab98","[癒しの贈り主]ｸﾗﾘｽ+","323","Cool","17704","16923","2143","1995","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","971","43340219","2017/06/10 13:21:30"
"98185427","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101203","サラマンダー","10","S4","25150993","94","松永涼","631a32c8f240c49e29c4c8ca97c92a8d","[熱気の中で]松永涼+","323","Cool","17818","17034","2163","2022","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","892","12212047","2017/06/15 15:40:22"
"98185427","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","416620","ブルーバード","'S","101207","サラマンダー","10","S4","25425961","129","結城晴","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","324","Cool","17843","17059","2169","2031","","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","671","27009776","2017/06/24 13:14:24"
"98185427","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","'S","101210","サラマンダー","10","S4","25718760","62","原田美世","6b357a435e6bc4225e825246e617fe5b","[ﾚｲﾝﾄﾞﾛｯﾌﾟｽﾏｲﾙ]原田美世+","325","Cool","17884","17094","2196","2046","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","462","12812035","2017/07/02 21:33:46"
"98185427","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101216","サラマンダー","10","S4","25986930","78","多田李衣菜","4a688e97246cf40a0e8850db9199e694","[ﾊﾞｲｵﾚｯﾄﾃﾞｨｼｼﾞｮﾝ]多田李衣菜+","326","Cool","17892","17102","2206","2054","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","390","50202094","2017/07/12 13:23:59"
"98185427","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","'S","101221","サラマンダー","10","S4","26851362","130","望月聖","54be92269a2ea7ac759103d6aa27e739","[せせらぎの天使]望月聖+","328","Cool","17913","17122","2215","2062","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","134","10934819","2017/07/20 13:32:38"
"98185427","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101224","サラマンダー","10","S4","28402959","78","多田李衣菜","4a688e97246cf40a0e8850db9199e694","[ﾊﾞｲｵﾚｯﾄﾃﾞｨｼｼﾞｮﾝ]多田李衣菜+","328","Cool","17964","17170","2238","2085","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","1754","14026956","2017/07/26 13:32:46"
"98185427","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101234","サラマンダー","10","S4","29029742","61","丹羽仁美","f04628745ca35b5896d03126fcdbed8d","[大傾奇娘]丹羽仁美+","330","Cool","18038","17227","2271","2114","よろしくお願いします","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","934","48142339","2017/08/10 13:23:14"
"98185427","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101239","サラマンダー","10","S4","29182956","129","結城晴","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","330","Cool","18194","17382","2301","2159","よろしくお願いします","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","252","18528218","2017/08/16 13:21:09"
"98185427","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","416620","ブルーバード","'S","101248","サラマンダー","10","S4","29486132","88","橘ありす","abfa3a0acdc184e3339b139c308eef21","[賢者の翼]橘ありす+","331","Cool","18265","17453","2325","2181","よろしくお願いします","4c51644cc4960982b30add70ff241fcf","[福果の雫]鷹富士茄子","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","460","16599252","2017/08/24 01:58:11"
"98185427","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101247","サラマンダー","10","S4","29925586","138","木村夏樹","567a9c6803e3b4e420b47912a1699bf5","[ﾜｲﾙﾄﾞﾌﾚﾝｽﾞ]木村夏樹+","332","Cool","18280","17468","2332","2187","よろしくお願いします","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","144","12953204","2017/08/31 13:37:37"
"98185427","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","416620","ブルーバード","'S","101250","サラマンダー","10","S4","30214401","7","持田亜里沙","877b11278b8495c84b33989c70c4903b","[まごころﾒｲﾄﾞ]持田亜里沙+","332","Cool","18458","17646","2382","2238","よろしくお願いします","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","1883","41116279","2017/09/13 13:37:27"
"98185427","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101260","サラマンダー","10","S4","30409697","195","冴島清美","c58a7cce87b2602e10b100e358561a2c","[真面目ﾊﾞｶﾝｽ]冴島清美+","333","Cool","18565","17753","2396","2252","よろしくお願いします","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","","","943","23975602","2017/09/21 13:26:18"
"98185427","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101266","サラマンダー","10","S4","32503239","166","若林智香","0a37155927a181d59ee7979bf5f98698","[ﾊｯﾋﾟｰﾁｱｰ]若林智香+","333","Cool","18679","17866","2419","2276","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1108","15215925","2017/09/30 13:32:09"
"98185427","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","416620","ブルーバード(プレチャレ参加中)","'S","101270","サラマンダー","10","S4","32752878","90","八神ﾏｷﾉ","9913c5d88edd7841dc12169a31e8045b","[ﾏﾘﾝﾊﾞｲｵｸﾞﾗﾌｨｰ]八神ﾏｷﾉ+","333","Cool","18794","17981","2442","2297","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","807","22363629","2017/10/12 13:32:20"
"98185427","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","416620","ブルーバード","'S","101274","サラマンダー","10","S4","33261201","157","星輝子","3aa60c2a655ee9af4774174ba3281e7f","[ﾊﾋﾟﾈｽｳｪﾃﾞｨﾝｸﾞ]星輝子+","334","Cool","18847","18034","2453","2306","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","175","207008035","2017/10/20 13:31:46"
"98185427","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101282","サラマンダー","10","S4","33327490","179","星井美希","76b1355f3c75a11675d5e5fbd7477c36","[1stｾﾚﾌﾞﾚｲﾄ]星井美希+","334","Cool","18977","18164","2469","2329","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","643","15183518","2017/10/26 13:20:40"
"98185427","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","416620","ブルーバード","'S","101282","サラマンダー","10","S4","33456338","158","片桐早苗","5627b731d3ac5e07cdc33a68dd9202cd","[狂宴ｳﾞｧﾝﾊﾟｲｱ]片桐早苗+","335","Cool","19027","18214","2483","2342","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","620","13161662","2017/11/02 13:22:33"
"98185427","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101289","サラマンダー","10","S4","33746698","79","水木聖來","3b4727f2c6464493f4301be90b86d1fb","[金色の花香]水木聖來+","335","Cool","19050","18237","2503","2364","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","716","32233166","2017/11/09 13:22:50"
"98185427","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","416620","ブルーバード(デバフは女子寮に)","'S","101294","サラマンダー","10","S4","35300258","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","335","Cool","19214","18401","2537","2402","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","558","13128295","2017/11/18 12:31:16"
"98185427","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","'S","101306","サラマンダー","10","S4","36982211","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","338","Cool","19809","18996","2615","2480","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","386","272678551","2017/12/14 14:07:52"
"98185427","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","416620","ブルーバード","'S","101319","サラマンダー","10","S4","37433505","129","結城晴","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","338","Cool","19846","19033","2627","2487","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1241","42607698","2017/12/21 14:03:33"
"98185427","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","416620","ブルーバード","'S","101323","サラマンダー","10","S4","37521343","113","梅木音葉","231690c9220f172ca864ae237da742ac","[いとしき福音]梅木音葉","338","Cool","19881","19068","2634","2499","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","456","13610774","2017/12/28 13:50:16"
"98185427","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101323","サラマンダー","10","S4","37537504","139","松山久美子","1fd744aae06fd371147881713dd1421b","[ｱﾄﾞｩｼｰﾙﾎｲｯﾌﾟ]松山久美子+","338","Cool","19939","19121","2641","2514","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","794","17005457","2017/12/31 13:48:30"
"98185427","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","416620","ブルーバード","'S","101339","サラマンダー","10","S4","39988516","68","黒川千秋","0f500ac3d8377da5d3f37415dd8f92ee","[ﾒﾀﾙI.C]黒川千秋+","339","Cool","20112","19293","2702","2572","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","517","42892874","2018/02/01 13:33:01"
"98185427","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","'S","101351","サラマンダー","10","S4","40110633","133","桐生つかさ","744dd642a402015a68c0c1f770ea44a0","[ｽｲｰﾄｵｰﾀﾑ]桐生つかさ","339","Cool","20128","19309","2728","2589","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","2112","9966976","2018/02/15 13:22:00"
"98185427","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","416620","ブルーバード","'S","101361","サラマンダー","10","S4","40139510","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","339","Cool","20193","19374","2739","2604","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","986","12929406","2018/02/23 13:32:46"
"98185427","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101372","サラマンダー","10","S4","40167154","21","太田優","945f8d7abce7ba007da0f824ea843d90","[ﾌﾗﾜｰﾌｪｱﾘｰｽﾞ]太田優+","339","Cool","20301","19482","2758","2620","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","803","14314625","2018/03/01 13:21:24"
"98185427","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","416620","ブルーバード(デバフは女子寮に)","'S","101372","サラマンダー","10","S4","40438718","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","340","Cool","20553","19733","2791","2654","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","843","46198405","2018/03/09 13:32:41"
"98185427","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101377","サラマンダー","10","S4","42045173","91","ﾗｲﾗ","3060ec3d09520102c7f6b50765d784d4","[ﾐｽﾃﾘｱｽｼｴﾗｻﾞｰﾄﾞ]ﾗｲﾗ+","340","Cool","20561","19741","2796","2659","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","969","12094364","2018/03/15 13:32:30"
"98185427","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101376","サラマンダー","10","S4","42152828","91","ﾗｲﾗ","3060ec3d09520102c7f6b50765d784d4","[ﾐｽﾃﾘｱｽｼｴﾗｻﾞｰﾄﾞ]ﾗｲﾗ+","340","Cool","20568","19748","2798","2661","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1130","3432507","2018/03/22 13:32:40"
"98185427","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","416620","ブルーバード","'S","101395","サラマンダー","10","S4","42687187","133","桐生つかさ","201cc3b8ccdcb9d7067ac412e3c31b4f","[ﾄﾞﾗｽﾃｨｯｸ捜査官]桐生つかさ+","340","Cool","20742","19922","2841","2695","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1794","22615130","2018/04/20 13:35:07"
"98185427","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","'S","101403","サラマンダー","10","S4","43007143","129","結城晴","b67bf06dd33f85831f05ec024e07e787","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴+","341","Cool","20811","19991","2872","2725","よろしくお願いします","42027e0a6ed923a0b6bb8eb4b8e5eff3","[ﾐｯｼﾝｸﾞ･ﾋﾟｰｽ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","354","18783935","2018/05/03 02:30:19"
"98185427","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101406","サラマンダー","10","S4","43105449","129","結城晴","b67bf06dd33f85831f05ec024e07e787","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴+","341","Cool","20822","20002","2895","2746","よろしくお願いします","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1912","30544188","2018/05/10 13:23:43"
"98185427","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","'S","101433","サラマンダー","10","S4","48746122","163","相葉夕美","9780891fbaf4bfa02e18378e4442d22a","[憩いの花香]相葉夕美+","342","Cool","21141","20317","2978","2829","よろしくお願いします","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","430","18558997","2018/06/22 13:51:22"
