"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155297551","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","943762","☆fleur-de-lis★","ここ","101729","ここ","9","S3","14241219","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","270","Passion","3481","3162","1340","933","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1236","25065030","2020/02/10 13:34:17"
"155297551","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","943762","☆fleur-de-lis★","ここ","101729","ここ","9","S3","14287755","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","270","Passion","3526","3207","1352","945","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","3057","42451163","2020/02/17 05:31:34"
"155297551","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","943762","☆fleur-de-lis★","ここ","101828","ここ","9","S3","14418594","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","271","Passion","3580","3261","1379","963","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","421","14006820","2020/02/24 13:51:05"
"155297551","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","943762","☆fleur-de-lis★","ここ","101828","ここ","9","S3","14471976","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","272","Passion","3633","3314","1392","989","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","10932","1819239","2020/03/02 22:34:46"
"155297551","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","943762","☆fleur-de-lis★","ここ","101828","ここ","9","S3","14528601","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","272","Passion","3679","3360","1405","1012","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","16320","2429899","2020/03/11 02:27:26"
"155297551","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","317994","WAGTAILS production","ここ","101787","ここ","9","S3","14639337","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","273","Passion","3731","3412","1417","1036","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1034","3787429","2020/03/19 02:26:54"
"155297551","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","317994","WAGTAILS production","ここ","101787","ここ","9","S3","14753365","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","274","Passion","3796","3476","1444","1065","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","459","14391122","2020/03/26 23:21:07"
"155297551","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","317994","WAGTAILS production","ここ","101707","ここ","10","S4","23656028","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","274","Passion","3811","3489","1456","1073","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","103","69272087","2020/03/31 21:14:49"
"155297551","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","317994","WAGTAILS@社員さん募集中！","ここ","101707","ここ","10","S4","23775211","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","275","Passion","3900","3578","1479","1116","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","6841","6899517","2020/04/13 00:49:01"
"155297551","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","317994","WAGTAILS@社員さん募集中！","ここ","101707","ここ","10","S4","23813434","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","275","Passion","3938","3616","1487","1133","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","9207","1781575","2020/04/17 23:46:44"
"155297551","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","317994","WAGTAILS production","ここ","101707","ここ","10","S4","23953455","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","276","Passion","4003","3680","1515","1165","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","991","32261204","2020/04/25 15:47:29"
"155297551","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","317994","WAGTAILS production","ここ","101707","ここ","10","S4","24035358","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","277","Passion","4053","3728","1529","1188","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","481","25593122","2020/05/01 23:06:39"
"155297551","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","317994","WAGTAILS production","ここ","101707","ここ","10","S4","24171836","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","278","Passion","4114","3787","1551","1208","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1092","40237339","2020/05/10 12:53:33"
"155297551","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ここ","101707","ここ","10","S4","24296438","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","279","Passion","4186","3858","1572","1236","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","3124","63280117","2020/05/19 04:39:58"
"155297551","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","ここ","101707","ここ","10","S4","24490433","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","281","Passion","4254","3925","1593","1258","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","204","44999593","2020/05/27 07:57:24"
"155297551","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ここ","101707","ここ","10","S4","24690627","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","281","Passion","4267","3937","1600","1266","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","9736","1489270","2020/06/01 04:18:51"
"155297551","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","24992576","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","285","Passion","4363","4026","1621","1297","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1181","53146400","2020/06/11 18:43:52"
"155297551","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","25298374","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","288","Passion","4463","4124","1659","1333","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","7839","6139086","2020/06/21 11:18:56"
"155297551","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","25459785","159","堀裕子","1335d384f75d4edabbe3467fe7a235ce","[奇跡を結ぶ手]堀裕子+","289","Passion","4513","4172","1675","1352","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","176","287117154","2020/06/26 02:37:33"
"155297551","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","25544444","159","堀裕子","1335d384f75d4edabbe3467fe7a235ce","[奇跡を結ぶ手]堀裕子+","290","Passion","4581","4239","1700","1372","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","406","25580657","2020/07/01 01:38:52"
"155297551","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","26239439","159","堀裕子","1335d384f75d4edabbe3467fe7a235ce","[奇跡を結ぶ手]堀裕子+","298","Passion","4676","4333","1740","1409","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","77","127655498","2020/07/10 16:29:37"
"155297551","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101874","ここ","10","S4","26925966","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","305","Passion","4771","4425","1773","1453","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","168","17648269","2020/07/19 14:50:26"
"155297551","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101874","ここ","10","S4","27367570","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","309","Passion","4856","4510","1802","1492","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","100","62134487","2020/07/27 02:32:50"
"155297551","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101874","ここ","10","S4","27656537","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","309","Passion","4874","4528","1817","1511","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","7948","1789194","2020/08/01 08:29:36"
"155297551","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101874","ここ","10","S4","28631743","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","317","Passion","4971","4625","1845","1546","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","142","173048908","2020/08/10 15:59:51"
"155297551","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","101874","ここ","10","S4","28719295","159","堀裕子","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","317","Passion","5035","4689","1864","1572","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1270","108684553","2020/08/18 08:54:42"
"155297551","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","29319734","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","320","Passion","5124","4777","1887","1600","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","5","240006813","2020/08/27 08:59:13"
"155297551","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101903","ここ","10","S4","29388282","205","砂塚あきら","c239138dac35a3ffdedc211eafac9e6f","砂塚あきら+","320","Passion","5339","4991","1905","1623","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","553","21213070","2020/09/01 12:45:52"
"155297551","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","29841006","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","322","Passion","5563","5213","1917","1636","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","133","154917688","2020/09/10 23:18:49"
"155297551","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","30861135","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","326","Passion","5594","5244","1944","1660","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","44","14405992","2020/09/20 06:38:30"
"155297551","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","【秋祭り】ブルーバード(デバフは女子寮に)","ぼんぼる","101707","ここ","10","S4","31486387","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","327","Passion","5650","5299","1953","1671","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","147","438501218","2020/09/26 05:47:45"
"155297551","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","101913","ここ","10","S4","42895289","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","327","Passion","5676","5325","1979","1689","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","47","93817771","2020/10/01 11:02:07"
"155297551","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","101894","ここ","10","S4","43272771","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","328","Passion","5749","5396","1988","1711","あきら誕生日おめでとう♪　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","225","130222686","2020/10/10 02:48:05"
"155297551","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","43354458","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","328","Passion","5799","5443","2002","1719","あきら誕生日おめでとう♪　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1266","111025248","2020/10/19 09:13:02"
"155297551","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","43456787","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","328","Passion","5837","5481","2008","1731","あきらっきー　ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1755","12267605","2020/10/27 10:14:42"
"155297551","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","43573993","205","砂塚あきら","c239138dac35a3ffdedc211eafac9e6f","砂塚あきら+","329","Passion","5868","5512","2029","1751","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","541","19312894","2020/11/01 00:02:42"
"155297551","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","44593175","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","331","Passion","5954","5598","2053","1780","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","83","129090982","2020/11/10 11:15:47"
"155297551","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101707","ここ","10","S4","44858439","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","332","Passion","6029","5673","2061","1791","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","40","46675251","2020/11/16 22:23:50"
"155297551","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101707","ここ","10","S4","46353548","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","332","Passion","6038","5682","2073","1797","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1314","11401281","2020/11/21 17:26:54"
"155297551","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","46995610","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","333","Passion","6091","5735","2119","1840","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","293","7083327","2020/11/29 10:00:41"
"155297551","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48166416","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","334","Passion","6202","5846","2180","1897","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","437","300255996","2020/12/11 15:28:00"
"155297551","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48551069","83","木場真奈美","894e65f26343e9084f927cc4dbfaaaf7","[迫真のｸﾘｽﾏｽ･S]木場真奈美","335","Passion","6285","5929","2236","1947","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","190","153211446","2020/12/19 17:29:16"
"155297551","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48681913","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6339","5983","2263","1980","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","324","70417165","2020/12/27 05:13:23"
"155297551","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48714812","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6379","6023","2271","1997","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","689","23073412","2020/12/31 20:50:41"
"155297551","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48773908","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6426","6070","2279","2014","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","9748","5410979","2021/01/10 06:23:52"
