"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"69699221","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","17736658","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","331","Passion","18584","17520","1700","635","スタ596/攻221/守140　分身　82186862　82172356　お空　2599399","","","","","","","17096","1060454","2017/03/02 14:48:25"
"69699221","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","263023","音無事務所【sinsouさんアイプロ全1！】","key's","101075","key","9","S3","17908665","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","331","Passion","18584","17520","1708","638","スタ596/攻221/守140　分身　82186862　82172356　お空　2599399","","","","","","","1715","35593363","2017/03/10 13:17:53"
"69699221","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18036908","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18584","17520","1708","640","スタ596/攻221/守140　分身　82186862　82172356　お空　2599399","","","","","","","862","2905821","2017/03/17 13:15:52"
"69699221","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101075","key","9","S3","18069891","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18584","17520","1708","640","スタ596/攻221/守140　分身　82186862　82172356　お空　2599399","","","","","","","19328","317207","2017/03/23 04:18:50"
"69699221","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","263023","音無事務所","key's","101075","key","9","S3","18146138","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18584","17520","1714","642","スタ596/攻221/守141　分身　82186862　82172356　お空　2599399","","","","","","","808","28129638","2017/03/31 13:16:09"
"69699221","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18190149","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18585","17521","1716","642","スタ596/攻221/守141　分身　82186862　82172356　お空　2599399","","","","","","","9807","5116610","2017/04/12 13:15:11"
"69699221","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18240723","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18585","17521","1720","646","スタ596/攻221/守141　分身　82186862　82172356　お空　2599399","","","","","","","423","35050926","2017/04/20 13:20:48"
"69699221","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18283579","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18603","17539","1742","666","分身82186862　82172356　お空2599399　@key62661168","","","","","","","524","13562848","2017/04/27 13:14:30"
"69699221","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18287719","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18603","17539","1745","666","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2450","8562586","2017/05/01 23:30:46"
"69699221","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18295771","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18603","17539","1749","666","分身82186862　82172356　お空2599399　@key62661168","","","","","","","27175","2638819","2017/05/10 17:48:44"
"69699221","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18296702","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18603","17539","1749","666","分身82186862　82172356　お空2599399　@key62661168","","","","","","","50658","43032","2017/05/18 13:18:12"
"69699221","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","263023","音無事務所","key's","101075","key","9","S3","18332907","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18603","17539","1749","666","分身82186862　82172356　お空2599399　@key62661168","","","","","","","34922","926467","2017/05/28 03:39:55"
"69699221","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101075","key","9","S3","18387715","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","332","Passion","18653","17589","1777","674","分身82186862　82172356　お空2599399　@key62661168","","","","","","","21140","621146","2017/06/01 13:16:37"
"69699221","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","263023","音無事務所","key's","101075","key","9","S3","18569930","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18653","17589","1780","677","分身82186862　82172356　お空2599399　@key62661168","","","","","","","772","45062099","2017/06/10 13:18:55"
"69699221","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","key's","101075","key","9","S3","18569930","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18653","17589","1780","677","分身82186862　82172356　お空2599399　@key62661168","","","","","","","699","12572833","2017/06/15 15:37:38"
"69699221","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","263023","音無事務所","key's","101075","key","9","S3","18572740","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18655","17591","1780","677","","","","","","","","43833","582972","2017/06/24 13:11:56"
"69699221","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18575930","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18655","17591","1780","677","分身82186862　82172356　お空2599399　@key62661168","","","","","","","28551","642731","2017/07/02 21:31:11"
"69699221","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","18582756","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18655","17591","1789","677","分身82186862　82172356　お空2599399　@key62661168","","","","","","","35606","1406541","2017/07/12 13:20:55"
"69699221","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","101075","key","9","S3","18793752","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18655","17591","1792","683","分身82186862　82172356　お空2599399　@key62661168","","","","","","","676","4641497","2017/07/20 13:29:39"
"69699221","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","19061144","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","333","Passion","18664","17600","1800","688","分身82186862　82172356　お空2599399　@key62661168","","","","","","","6722","2898763","2017/07/26 13:29:30"
"69699221","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","19299638","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","334","Passion","18676","17600","1817","695","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1526","42998969","2017/08/10 13:20:24"
"69699221","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","19302128","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","334","Passion","18676","17600","1817","695","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1155","12392558","2017/08/16 13:19:41"
"69699221","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","19428208","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","334","Passion","18684","17608","1827","701","分身82186862　82172356　お空2599399　@key62661168","","","","","","","15036","1244606","2017/08/24 01:55:43"
"69699221","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","101075","key","9","S3","19518249","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","334","Passion","18684","17608","1827","701","分身82186862　82172356　お空2599399　@key62661168","","","","","","","645","5233634","2017/08/31 13:35:02"
"69699221","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","263023","音無事務所【社員募集中】","key's","101075","key","10","S4","20386126","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1844","712","分身82186862　82172356　お空2599399　@key62661168","","","","","","","126","175122996","2017/09/13 13:34:51"
"69699221","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20438512","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1854","715","分身82186862　82172356　お空2599399　@key62661168","","","","","","","6148","6370190","2017/09/21 13:22:58"
"69699221","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101265","key","10","S4","20516453","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1855","719","分身82186862　82172356　お空2599399　@key62661168","","","","","","","20065","704686","2017/09/30 13:29:17"
"69699221","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20527726","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1860","719","分身82186862　82172356　お空2599399　@key62661168","","","","","","","17333","3090375","2017/10/12 13:29:59"
"69699221","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20545611","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1861","719","分身82186862　82172356　お空2599399　@key62661168","","","","","","","9251","5925012","2017/10/20 13:29:50"
"69699221","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20547240","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1868","719","分身82186862　82172356　お空2599399　@key62661168","","","","","","","10290","2026484","2017/10/26 13:18:59"
"69699221","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20548876","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1877","720","分身82186862　82172356　お空2599399　@key62661168","","","","","","","19966","965089","2017/11/02 13:19:59"
"69699221","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","101265","key","10","S4","20555636","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1877","720","分身82186862　82172356　お空2599399　@key62661168","","","","","","","26471","1857605","2017/11/09 13:20:13"
"69699221","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","263023","音無事務所","key's","101265","key","10","S4","20581434","81","三船美優","b6ddd6316b0036bf1bf5d36c8c76a103","[天藍のｶﾝﾂｫｰﾈ]三船美優+","336","Passion","18732","17656","1884","727","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1562","10051663","2017/11/18 12:28:53"
"69699221","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","263023","【アニバ】音無事務所【10社！！】","key's","101306","key","10","S4","21225840","97","高垣楓","8f043af6f6c5ee0f0e01cd50a36a2f66","[優艶の花尽し]高垣楓+","337","Passion","18849","17772","1919","745","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1475","168878018","2017/12/14 14:04:40"
"69699221","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","21388227","97","高垣楓","8f043af6f6c5ee0f0e01cd50a36a2f66","[優艶の花尽し]高垣楓+","337","Passion","18849","17772","1923","749","分身82186862　82172356　お空2599399　@key62661168","","","","","","","701","45410245","2017/12/21 14:00:20"
"69699221","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","21391387","97","高垣楓","8f043af6f6c5ee0f0e01cd50a36a2f66","[優艶の花尽し]高垣楓+","337","Passion","18849","17772","1924","749","分身82186862　82172356　お空2599399　@key62661168","","","","","","","24271","837106","2017/12/28 13:48:02"
"69699221","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","21391971","97","高垣楓","8f043af6f6c5ee0f0e01cd50a36a2f66","[優艶の花尽し]高垣楓+","337","Passion","18849","17772","1924","749","分身82186862　82172356　お空2599399　@key62661168","","","","","","","3594","5362763","2017/12/31 13:46:04"
"69699221","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","23451924","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18849","17772","1948","764","分身82186862　82172356　お空2599399　@key62661168","","","","","","","611","40342632","2018/02/01 13:30:52"
"69699221","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","23811426","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18849","17772","1956","772","分身82186862　82172356　お空2599399　@key62661168","","","","","","","553","15319896","2018/02/15 13:20:40"
"69699221","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","23828184","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18849","17772","1960","776","分身82186862　82172356　お空2599399　@key62661168","","","","","","","705","13306379","2018/02/23 13:31:05"
"69699221","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","23829997","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18849","17772","1962","777","分身82186862　82172356　お空2599399　@key62661168","","","","","","","967","13892002","2018/03/01 13:19:51"
"69699221","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","263023","音無事務所","key's","101306","key","10","S4","24031651","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18850","17772","1973","784","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1216","41364943","2018/03/09 13:30:39"
"69699221","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101306","key","10","S4","24236212","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","338","Passion","18850","17772","1973","784","分身82186862　82172356　お空2599399　@key62661168","","","","","","","8889","2003691","2018/03/15 13:30:53"
"69699221","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","24281922","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","339","Passion","18850","17772","1973","784","分身82186862　82172356　お空2599399　@key62661168","","","","","","","10954","615862","2018/03/22 13:30:42"
"69699221","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","263023","音無事務所","key's","101306","key","10","S4","24533252","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","339","Passion","18850","17772","1988","791","分身82186862　82172356　お空2599399　@key62661168","","","","","","","3871","10010129","2018/04/20 13:32:15"
"69699221","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所","key's","101306","key","10","S4","24743005","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","339","Passion","18853","17775","1996","794","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2565","6450792","2018/05/03 02:27:59"
"69699221","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","key's","101306","key","10","S4","24808174","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","339","Passion","18854","17776","1996","794","分身82186862　82172356　お空2599399　@key62661168","","","","","","","10188","7956395","2018/05/10 13:20:56"
"69699221","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","101306","key","10","S4","25730523","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","340","Passion","18941","17856","2048","826","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1524","12123505","2018/06/22 13:27:31"
"69699221","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","key's","101306","key","10","S4","26257161","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Passion","18941","17856","2057","832","分身82186862　82172356　お空2599399　@key62661168","","","","","","","252","171531044","2018/07/03 06:54:08"
"69699221","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","263023","音無事務所","key's","101306","key","10","S4","26375484","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Passion","18944","17859","2071","832","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2642","13318912","2018/07/10 00:21:40"
"69699221","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","263023","音無事務所","key's","101306","key","10","S4","26424398","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Passion","18944","17859","2075","840","分身82186862　82172356　お空2599399　@key62661168","","","","","","","752","27092172","2018/07/18 22:10:51"
"69699221","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101306","key","10","S4","28418511","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Passion","18944","17859","2075","840","分身82186862　82172356　お空2599399　@key62661168","","","","","","","862","18783698","2018/07/24 00:53:40"
"69699221","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","101306","key","10","S4","28714640","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","342","Passion","18944","17859","2083","842","分身82186862　82172356　お空2599399　@key62661168","","","","","","","727","4506070","2018/07/31 23:47:01"
"69699221","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","263023","音無事務所","key's","101306","key","10","S4","28885704","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","342","Passion","18944","17859","2086","844","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2823","12513939","2018/08/10 11:09:04"
"69699221","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","263023","音無事務所","key's","101306","key","10","S4","29373228","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","342","Passion","18944","17859","2094","848","分身82186862　82172356　お空2599399　@key62661168","","","","","","","508","23119634","2018/08/18 00:32:21"
"69699221","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","key's","101306","key","10","S4","29375232","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","342","Passion","18944","17859","2096","848","分身82186862　82172356　お空2599399　@key62661168","","","","","","","637","26105608","2018/08/23 00:36:08"
"69699221","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","263023","音無事務所","key's","101306","key","10","S4","29685268","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","343","Passion","18944","17859","2115","865","分身82186862　82172356　お空2599399　@key62661168","","","","","","","294","21363262","2018/09/02 03:09:40"
"69699221","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","263023","音無事務所","key's","101306","key","10","S4","29983119","85","新田美波","c4b918de5fc5b4e285d1f2c71e6e83c5","[ﾒﾗﾝｺﾘｯｸｴﾝﾌﾟﾚｽ]新田美波","343","Passion","18965","17877","2130","871","分身82186862　82172356　お空2599399　@key62661168","","","","","","","232","100273128","2018/09/11 00:52:28"
"69699221","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","key's","101489","key","10","S4","30659312","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","344","Passion","19033","17942","2141","885","分身82186862　82172356　お空2599399　@key62661168","","","","","","","52","570773426","2018/09/20 23:35:28"
"69699221","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","101489","key","10","S4","31136434","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","344","Passion","19033","17942","2145","887","分身82186862　82172356　お空2599399　@key62661168","","","","","","","898","2956390","2018/09/25 22:44:02"
"69699221","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","101489","key","10","S4","31664003","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","344","Passion","19035","17944","2148","887","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2601","7486487","2018/09/30 13:32:56"
"69699221","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","key's","101489","key","10","S4","32290052","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","345","Passion","19046","17952","2162","896","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1630","28056846","2018/10/10 00:18:01"
"69699221","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所","key's","101489","key","10","S4","33017828","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","346","Passion","19064","17969","2173","904","分身82186862　82172356　お空2599399　@key62661168","","","","","","","147","29685121","2018/10/18 07:54:49"
"69699221","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","263023","音無事務所","key's","101489","key","10","S4","33312526","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","346","Passion","19067","17969","2185","907","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1319","20030794","2018/10/27 00:11:53"
"69699221","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","key's","101489","key","10","S4","33352178","85","新田美波","b3a0aede00bbe1146a472828895912dd","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波","346","Passion","19070","17972","2197","912","分身82186862　82172356　お空2599399　@key62661168","","","","","","","658","14859747","2018/11/01 00:00:14"
"69699221","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","key's","101489","key","10","S4","34019150","85","新田美波","b3a0aede00bbe1146a472828895912dd","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波","347","Passion","19073","17972","2211","919","分身82186862　82172356　お空2599399　@key62661168","","","","","","","128","67439451","2018/11/08 23:57:24"
"69699221","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","key's","101489","key","10","S4","34099923","85","新田美波","b3a0aede00bbe1146a472828895912dd","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波","347","Passion","19078","17977","2220","930","分身82186862　82172356　お空2599399　@key62661168","","","","","","","511","42172143","2018/11/16 22:26:50"
