"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"162612100","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","7338753","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","266","Cool","2669","1978","1348","650","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","1168","12085369","2021/03/26 23:05:02"
"162612100","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8359851","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","269","Cool","2698","2000","1397","665","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","152","163480527","2021/04/11 07:33:20"
"162612100","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8416456","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","269","Cool","2718","2018","1404","670","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","858","3636349","2021/04/20 02:48:36"
"162612100","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8466576","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","270","Cool","2762","2062","1415","676","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","973","13488953","2021/04/28 02:49:38"
"162612100","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8505944","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","270","Cool","2794","2093","1425","685","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","834","21783125","2021/05/02 01:57:50"
"162612100","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8743630","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","273","Cool","2889","2181","1463","711","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","509","73808765","2021/05/12 02:47:13"
"162612100","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","8836174","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","274","Cool","2963","2254","1482","737","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","173","801800968","2021/05/19 12:40:20"
"162612100","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","9416255","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","283","Cool","3046","2336","1502","758","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","173","611334301","2021/05/26 20:34:54"
"162612100","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","10803764","76","荒木比奈","ef0b667927cb970cd8ff1afd0b9b4558","[ｻｲﾊﾞｰｸﾞﾗｽ]荒木比奈+","283","Cool","3080","2370","1522","777","よろしくおねがいします!","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","300832c8e53700a2d11cc55349e63961","[麗しき淑女]川島瑞樹","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","1237","15879773","2021/06/03 00:50:14"
"162612100","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","10851991","76","荒木比奈","ef0b667927cb970cd8ff1afd0b9b4558","[ｻｲﾊﾞｰｸﾞﾗｽ]荒木比奈+","284","Cool","3111","2399","1531","783","よろしくおねがいします!","ba03cf985c54861ffdf105a5791a8882","[熱情の魔女]川島瑞樹","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","159","84039523","2021/06/10 14:00:21"
"162612100","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","10939766","76","荒木比奈","ef0b667927cb970cd8ff1afd0b9b4558","[ｻｲﾊﾞｰｸﾞﾗｽ]荒木比奈+","284","Cool","3145","2432","1545","793","よろしくおねがいします!","ba03cf985c54861ffdf105a5791a8882","[熱情の魔女]川島瑞樹","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","429","3659541","2021/06/19 10:24:14"
"162612100","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","11031319","76","荒木比奈","1ac3475189f6684094860fa41607cc72","荒木比奈+","285","Cool","3194","2479","1553","801","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","ba03cf985c54861ffdf105a5791a8882","[熱情の魔女]川島瑞樹","616","13226901","2021/06/26 13:06:05"
"162612100","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","11070609","76","荒木比奈","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","285","Cool","3243","2526","1575","817","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","83","74863328","2021/07/01 16:00:58"
"162612100","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","11200608","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","287","Cool","3308","2589","1599","835","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","157","119795506","2021/07/10 22:49:33"
"162612100","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","11313198","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","288","Cool","3390","2663","1621","858","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","160","393411162","2021/07/19 12:16:19"
"162612100","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","11701632","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","292","Cool","3456","2727","1628","868","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","179","451509803","2021/07/26 14:40:53"
"162612100","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","13144229","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","293","Cool","3474","2745","1639","878","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","1175","15379818","2021/07/31 20:44:11"
"162612100","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","13533925","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","297","Cool","3550","2817","1662","904","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","147","313939783","2021/08/10 00:07:48"
"162612100","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","13948742","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","301","Cool","3618","2883","1674","926","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","211","433158943","2021/08/17 22:39:09"
"162612100","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","14059363","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","302","Cool","3638","2896","1684","936","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","152","104496748","2021/08/26 23:54:52"
"162612100","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","14104179","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","303","Cool","3686","2938","1693","949","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","372","27893975","2021/09/01 10:52:32"
"162612100","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","14160673","76","荒木比奈","3806edd95899d90efae5a33f742071fe","[一夏の思い出]荒木比奈","303","Cool","3707","2959","1707","959","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","59","236464779","2021/09/09 18:50:04"
"162612100","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","14249164","76","荒木比奈","42ca3dd4352298a6655156f141e4e1a9","[一夏の思い出]荒木比奈+","304","Cool","3755","3006","1724","976","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","705","4033333","2021/09/19 00:25:00"
"162612100","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","14418005","76","荒木比奈","42ca3dd4352298a6655156f141e4e1a9","[一夏の思い出]荒木比奈+","305","Cool","3808","3057","1739","991","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","111","37002141","2021/09/25 21:31:00"
"162612100","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","15763725","76","荒木比奈","42ca3dd4352298a6655156f141e4e1a9","[一夏の思い出]荒木比奈+","305","Cool","3828","3077","1753","999","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","1269","14511928","2021/09/30 22:27:37"
"162612100","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","15854690","76","荒木比奈","c115429a11c4b530dcd0ba74454fbbfc","[もの想う緑風]荒木比奈+","306","Cool","3852","3098","1770","1017","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","145","98998689","2021/10/09 19:18:41"
"162612100","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","15928484","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","306","Cool","3934","3175","1798","1040","よろしくおねがいします!","ab92fbb87150467830f12b1c376302d2","[魔法のｽﾏｲﾙ]佐々木千枝+","7213ea3b2b521bcde53e7146de663446","[魔法のｽﾏｲﾙ]佐々木千枝","","","143","322322482","2021/10/19 06:00:47"
"162612100","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","16158772","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","308","Cool","4002","3241","1805","1067","よろしくおねがいします!","","","","","","","221","188552520","2021/10/27 06:45:28"
"162612100","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","16191183","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","308","Cool","4045","3283","1816","1090","よろしくおねがいします!","","","","","","","740","26508148","2021/10/31 23:11:12"
"162612100","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","16229086","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","309","Cool","4058","3296","1830","1100","よろしくおねがいします!","","","","","","","183","101416817","2021/11/10 12:29:54"
"162612100","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","16267304","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","309","Cool","4093","3330","1836","1106","よろしくおねがいします!","","","","","","","572","14715865","2021/11/17 04:19:46"
"162612100","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","17297988","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","309","Cool","4102","3338","1847","1116","よろしくおねがいします!","","","","","","","923","11038887","2021/11/22 13:40:03"
"162612100","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","17596952","76","荒木比奈","1ac3475189f6684094860fa41607cc72","荒木比奈+","311","Cool","4127","3361","1873","1141","よろしくおねがいします!","","","","","","","83","20048991","2021/11/29 21:04:13"
"162612100","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","18029091","76","荒木比奈","1ac3475189f6684094860fa41607cc72","荒木比奈+","313","Cool","4210","3442","1925","1187","よろしくおねがいします!","","","","","","","298","282941924","2021/12/11 02:23:16"
"162612100","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","9","S3","18128010","76","荒木比奈","1ac3475189f6684094860fa41607cc72","荒木比奈+","313","Cool","4277","3506","1940","1204","よろしくおねがいします!","","","","","","","182","424389528","2021/12/20 18:36:57"
"162612100","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","9","S3","18355527","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","315","Cool","4319","3547","1949","1215","よろしくおねがいします!","","","","","","","161","213466293","2021/12/27 00:43:49"
"162612100","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","9","S3","18385391","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","315","Cool","4355","3583","1952","1223","よろしくおねがいします!","","","","","","","849","22827509","2021/12/31 20:07:13"
"162612100","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","9","S3","18487121","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","316","Cool","4384","3610","1984","1247","よろしくおねがいします!","1da9783f4db2e0d170433ff25e97f064","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]新田美波","","","","","175","145421130","2022/01/11 02:03:27"
"162612100","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","9","S3","18564903","76","荒木比奈","7aee5fa83a50879fda09c5e1430af0b6","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈+","316","Cool","4413","3639","1991","1260","よろしくおねがいします!","1da9783f4db2e0d170433ff25e97f064","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]新田美波","","","","","776","13452193","2022/01/19 04:17:09"
"162612100","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","9","S3","18649646","76","荒木比奈","7aee5fa83a50879fda09c5e1430af0b6","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈+","316","Cool","4427","3653","1999","1266","よろしくおねがいします!","","","","","","","419","4673215","2022/01/26 21:35:57"
"162612100","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20063051","76","荒木比奈","7aee5fa83a50879fda09c5e1430af0b6","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈+","317","Cool","4438","3664","2009","1275","よろしくおねがいします!","","","","","","","1281","15629773","2022/02/01 11:31:55"
"162612100","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20107854","76","荒木比奈","7aee5fa83a50879fda09c5e1430af0b6","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈+","317","Cool","4454","3679","2018","1286","よろしくおねがいします!","","","","","","","516","52248685","2022/02/09 08:55:32"
"162612100","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20390320","76","荒木比奈","7aee5fa83a50879fda09c5e1430af0b6","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈+","318","Cool","4505","3730","2028","1297","よろしくおねがいします!","43e8884a54fd69bee3741d85d1890c8f","[誘惑のｱﾘｱﾄﾞﾈ]速水奏","","","","","131","253672348","2022/02/18 06:44:53"
"162612100","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20428085","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","318","Cool","4531","3756","2038","1307","よろしくおねがいします!","41a6e752ce0934ed894d7f75c4ac4103","[おしゃまなｺｱｸﾏ]佐々木千枝","","","","","580","12686064","2022/02/24 09:24:07"
"162612100","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20471211","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","319","Cool","4568","3793","2047","1314","よろしくおねがいします!","41a6e752ce0934ed894d7f75c4ac4103","[おしゃまなｺｱｸﾏ]佐々木千枝","","","","","185","53519658","2022/03/04 04:54:28"
