"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"142347472","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101436","yaotaki","9","S3","14277201","79","水木聖來","58cee76424f88acbbabfdd42963831fc","[ｼﾞｬｽﾄｱﾅｻﾞｰﾃﾞｲ]水木聖來+","245","Cute","4425","4052","1090","551","Can't earn points even eat rotten bread @yaotaki_5050","e4195c31b93d24dad60c5525aaddcf9c","[ﾄﾞﾗﾏﾁｯｸﾈｺﾁｬﾝ]前川みく","5a4a2a891f4b43655980f7bcb1a01aed","[あま～いおねだり]棟方愛海+","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","733","55464205","2018/07/03 06:58:11"
"142347472","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101445","yaotaki","9","S3","14330008","143","赤城みりあ","72be684836fbbe49e71428f1c39a5891","[夏のはじまり]赤城みりあ+","246","Cute","4489","4116","1103","562","I am not flowing @yaotaki_5050","c166e0ed98f6efd7df0a70a4409c2498","[夏のはじまり]赤城みりあ","e4195c31b93d24dad60c5525aaddcf9c","[ﾄﾞﾗﾏﾁｯｸﾈｺﾁｬﾝ]前川みく","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","475","38135545","2018/07/10 00:03:56"
"142347472","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101450","yaotaki","9","S3","14673002","54","安部菜々","ef2e4313f5d7b3960da89c053b219ab0","[ﾌｧﾝﾀｼﾞｯｸ☆ｳｻﾐﾝ]安部菜々+","247","Cute","4514","4141","1112","567","卯月フェスとかいうのに無理ゲー作ったのは誰だ？","b846ca20d60def0f3b6d9164fc6b48f0","[絆の共有者]三好紗南","9a1f6855a852b0c2c4b1e8897f15e943","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]安部菜々","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","1438","24337588","2018/07/18 22:16:56"
"142347472","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101453","yaotaki","9","S3","16463471","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","248","Cute","4531","4158","1117","571","エナ無くなったけど、また貯めるよ","ee1fa9d588958177cfdb82ad0290e72e","[いろどり涼花]島村卯月","","","9a1f6855a852b0c2c4b1e8897f15e943","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]安部菜々","663","20221275","2018/07/24 00:51:50"
"142347472","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101456","yaotaki","9","S3","16538571","154","小関麗奈","fe7d620ce56df7c02ee7e73ed787dab5","[ﾀｲﾃﾞｨｰﾉｰﾃｨ]小関麗奈+","249","Cute","4562","4187","1120","575","しばらく経ってからゲームを再開してください。","38349125ca74091e950b121786f8cbe0","[ﾊｰﾄﾋﾞｰﾄﾗｯｼｭ]多田李衣菜","ee1fa9d588958177cfdb82ad0290e72e","[いろどり涼花]島村卯月","9a1f6855a852b0c2c4b1e8897f15e943","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]安部菜々","1292","4066579","2018/07/31 23:52:32"
"142347472","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101461","yaotaki","9","S3","16644389","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","251","Cute","4651","4275","1150","587","コミケ行かないからTBSでもしておく","b00b1e562497259ae7dc12c02f768a0f","[剛季果弾]向井拓海","ee1fa9d588958177cfdb82ad0290e72e","[いろどり涼花]島村卯月","9a1f6855a852b0c2c4b1e8897f15e943","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]安部菜々","1510","24802918","2018/08/10 10:56:35"
"142347472","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101465","yaotaki","9","S3","16780058","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","253","Cute","4730","4354","1156","595","いい加減涼しくならんか～","124f1ae1b9ca5e76ad425b00ce8892d6","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子","","","9a1f6855a852b0c2c4b1e8897f15e943","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]安部菜々","236","35603408","2018/08/18 00:30:05"
"142347472","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101470","yaotaki","9","S3","16810973","12","緒方智絵里","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","254","Cute","4798","4420","1162","601","＠yaotaki_5050 空の牛乳パックがあふれてる","5426ce4a0ecdfb0d967a3b88f5de2d3f","[転生の熾天使]神崎蘭子","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","a8a10459cf737db15898ea00feac8229","[見果てぬ夢]喜多日菜子","107","56168933","2018/08/23 00:31:31"
"142347472","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101479","yaotaki","9","S3","16957814","17","長富蓮実","6bf2200201bd219871ef7e8acb60d947","[異国のぬくもり]長富蓮実","255","Cute","5036","4653","1183","612","＠yaotaki_5050 アイプロ自体がヤバイ","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","5426ce4a0ecdfb0d967a3b88f5de2d3f","[転生の熾天使]神崎蘭子","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","544","18399036","2018/09/02 03:11:55"
"142347472","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101478","yaotaki","9","S3","17069212","12","緒方智絵里","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","257","Cute","5095","4705","1189","617","＠yaotaki_5050 腐ったパンを食べる","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","5426ce4a0ecdfb0d967a3b88f5de2d3f","[転生の熾天使]神崎蘭子","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","1653","47782375","2018/09/11 01:04:36"
"142347472","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101493","yaotaki","9","S3","17155555","12","緒方智絵里","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","259","Cute","5193","4797","1204","630","＠yaotaki_5050 ファンタがねえ","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","5426ce4a0ecdfb0d967a3b88f5de2d3f","[転生の熾天使]神崎蘭子","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","421","55359774","2018/09/20 23:38:25"
"142347472","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101491","yaotaki","9","S3","17621026","23","藤本里奈","793be7ae90164ea87b5cd74bc82888ac","[おしゃんちｰ☆ｸﾗﾌﾞ]藤本里奈+","259","Cute","5220","4822","1204","630","＠yaotaki_5050 ファンタがねえ","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","5426ce4a0ecdfb0d967a3b88f5de2d3f","[転生の熾天使]神崎蘭子","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","632","3141695","2018/09/25 22:41:46"
"142347472","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101491","yaotaki","9","S3","18369439","22","棟方愛海","a96f9b34c4ada9d75c199faea7e2ea60","[まんまるｾﾝﾁﾒﾝﾀﾙ]棟方愛海+","259","Cute","5247","4848","1206","631","＠yaotaki_5050負けず嫌いなんだ…ガチャチケを…","b552532109e93057a45f3175c60a709f","[まんまるｾﾝﾁﾒﾝﾀﾙ]棟方愛海","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","949","15442246","2018/09/30 13:19:10"
"142347472","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101506","yaotaki","9","S3","18515650","27","一ﾉ瀬志希","2002e5edd75e141a883e9d93c4c5de5f","[純白の化学式]一ﾉ瀬志希+","262","Cute","5362","4962","1223","647","＠yaotaki_5050 一枚連続30迄アト4","b4afd9a11fa475c2b560eeb3b955ce51","[あきいろせかい]遊佐こずえ","2acb6d34defd28519fd2bf3951045e8c","[ﾊﾛｰ☆ｱｲﾗﾝﾄﾞ]喜多見柚+","1109b0a54b500f413a08c6de73977ba0","[見果てぬ夢]喜多日菜子+","1137","31095089","2018/10/10 00:13:53"
"142347472","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101505","yaotaki","9","S3","18627211","139","松山久美子","112e69aee06c60bc4fa4eca1993c9dc3","[艶めきの語らい]松山久美子+","263","Cute","5458","5054","1230","652","＠yaotaki_5050 一枚連続30迄アト3","0994bda1ce4b39f67a12901c03e516fb","[ﾊｲﾌﾞﾘｯﾄﾞｴｯｼﾞ]塩見周子","83dc5f470d754c5da67c3494c99d90b6","[艶めきの語らい]松山久美子","b4afd9a11fa475c2b560eeb3b955ce51","[あきいろせかい]遊佐こずえ","288","18473125","2018/10/18 07:56:01"
"142347472","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101513","yaotaki","9","S3","18683015","90","八神ﾏｷﾉ","b9b695eac7ef72c1186f9df4e3b47caf","[ﾀｸﾃｨｶﾙﾋｭｰﾐﾝﾄ]八神ﾏｷﾉ+","264","Cute","5529","5124","1239","658","＠yaotaki_5050 一枚連続30迄アト2","b9b695eac7ef72c1186f9df4e3b47caf","[ﾀｸﾃｨｶﾙﾋｭｰﾐﾝﾄ]八神ﾏｷﾉ+","15c67cce325cc4f17bc477b08e3285fc","[ﾄｩｲﾝｸﾙｽﾀｰ]本田未央","2188b0defc6ec256624fd5192ca9c78b","[ﾊｲﾌﾞﾘｯﾄﾞｴｯｼﾞ]塩見周子+","648","23898158","2018/10/27 00:06:51"
"142347472","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101511","yaotaki","9","S3","18752851","27","一ﾉ瀬志希","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","265","Cute","5633","5227","1248","666","＠yaotaki_5050 一枚連続30迄アト1","1622bfbb2378494857c6fca81bac6d63","[紅匂ふ秋]一ﾉ瀬志希","10050ff937d5295be1c4dea006fba905","[ﾗﾋﾞﾝｸﾞｳﾞｨﾗﾝ]有浦柑奈","2188b0defc6ec256624fd5192ca9c78b","[ﾊｲﾌﾞﾘｯﾄﾞｴｯｼﾞ]塩見周子+","32","43616722","2018/10/31 23:56:03"
"142347472","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺プロ♪【11/1 16時プロチャ更新】","My Proprietary CINDERELLA's","101516","yaotaki","9","S3","18901118","27","一ﾉ瀬志希","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","267","Cute","5690","5283","1261","677","いつまでも　かがやきを　わすれないで　@yaotaki_5050","bc90585aafa6d81137e0d91378c72b4b","[ﾘｰｳﾞｽﾊﾞｲﾌﾞﾚｰｼｮﾝ]木村夏樹","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","10050ff937d5295be1c4dea006fba905","[ﾗﾋﾞﾝｸﾞｳﾞｨﾗﾝ]有浦柑奈","731","26722361","2018/11/09 00:01:43"
"142347472","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101522","yaotaki","9","S3","19055378","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","268","Cute","5746","5338","1270","689","いつまでも　かがやきを　わすれないで　@yaotaki_5050","cdf2529d3432d2f74bad6e20ac5abc96","[馬上の英姿]水野翠","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","499","42591737","2018/11/16 22:26:43"
"142347472","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101526","yaotaki","9","S3","19809494","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","269","Cute","5786","5377","1275","692","いつまでも　かがやきを　わすれないで　@yaotaki_5050","","","","","","","1824","9128004","2018/11/23 01:10:01"
"142347472","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101530","yaotaki","9","S3","19905989","174","相馬夏美","fa847fb695f415e72ea8585203e22574","[ﾋｰﾘﾝｸﾞｽﾌｨｱ]相馬夏美+","270","Cute","5807","5398","1298","700","いつまでも　かがやきを　わすれないで　@yaotaki_5050","d719b0c580f9f18d3d63c7b58ef6c757","[ｱｲｼｸﾙﾚｼﾞｰﾅ]財前時子+","db1c7f62f1e0a0ea2f77ce1e3307c80f","[ｸﾘｰﾋﾟｰﾌﾚﾝｽﾞ]白坂小梅","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","1516","4327911","2018/11/29 01:06:46"
"142347472","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101547","yaotaki","10","S4","20352522","101","北条加蓮","6e221530d1c3f0bac28c6b96feb899b4","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮","277","Cute","6004","5590","1331","731","いつまでも　かがやきを　わすれないで　@yaotaki_5050","6e221530d1c3f0bac28c6b96feb899b4","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮","5152bd743dcaf4891c21fa9a35dc5ae7","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]安部菜々+","b46361dead55ca6c7e4911bbeb1830a7","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]安部菜々","660","68832927","2018/12/20 00:29:17"
"142347472","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101550","yaotaki","10","S4","20466565","12","緒方智絵里","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","278","Cute","6090","5672","1334","733","いつまでも　かがやきを　わすれないで　@yaotaki_5050","7244e221b0db43fd9b2126cb2084b421","[楚々の星明り]小早川紗枝","6e221530d1c3f0bac28c6b96feb899b4","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮","b46361dead55ca6c7e4911bbeb1830a7","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]安部菜々","850","15181041","2018/12/26 23:22:07"
"142347472","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101555","yaotaki","10","S4","20544017","147","姫川友紀","6281e28f6c0329afee5e21958569c5a0","[ﾋｯﾄｴﾝﾄﾞﾗﾝｳｪｲ]姫川友紀+","279","Cute","6161","5740","1342","772","いつまでも　かがやきを　わすれないで　@yaotaki_5050","6281e28f6c0329afee5e21958569c5a0","[ﾋｯﾄｴﾝﾄﾞﾗﾝｳｪｲ]姫川友紀+","7244e221b0db43fd9b2126cb2084b421","[楚々の星明り]小早川紗枝","b46361dead55ca6c7e4911bbeb1830a7","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]安部菜々","69","45682133","2019/01/01 00:39:39"
"142347472","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101562","yaotaki","10","S4","20588319","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","279","Cute","6201","5780","1349","779","いつまでも　かがやきを　わすれないで　@yaotaki_5050","69a185eabd799bc2de5ee8f57870280b","[花開博愛]ｸﾗﾘｽ","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","7244e221b0db43fd9b2126cb2084b421","[楚々の星明り]小早川紗枝","407","50027106","2019/01/10 00:47:39"
"142347472","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","921544","Chupa Chaps★Box","My Proprietary CINDERELLA's","101566","yaotaki","10","S4","20962944","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","280","Cute","6318","5894","1357","788","いつまでも　かがやきを　わすれないで　@yaotaki_5050","69a185eabd799bc2de5ee8f57870280b","[花開博愛]ｸﾗﾘｽ","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","7244e221b0db43fd9b2126cb2084b421","[楚々の星明り]小早川紗枝","1153","27634956","2019/01/20 01:01:22"
"142347472","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101569","yaotaki","10","S4","21823028","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","281","Cute","6352","5928","1359","790","いつまでも　かがやきを　わすれないで　@yaotaki_5050","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","69a185eabd799bc2de5ee8f57870280b","[花開博愛]ｸﾗﾘｽ","7244e221b0db43fd9b2126cb2084b421","[楚々の星明り]小早川紗枝","1442","12826731","2019/01/27 18:36:58"
"142347472","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101579","yaotaki","10","S4","21948669","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","282","Cute","6367","5943","1366","795","いつまでも　かがやきを　わすれないで　@yaotaki_5050","e9840742d5600f0b4eeb44094231e27b","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子","6db8d87d4b49b2e24086ff0bf2131181","[ﾊｰﾄﾛｲﾔﾘﾃｨ]宮本ﾌﾚﾃﾞﾘｶ","e35344cbbc4c7b5c030a15118af3b10c","[満点の高志]鷹富士茄子+","444","4614928","2019/02/01 14:13:12"
"142347472","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101576","yaotaki","10","S4","22165970","1","島村卯月","5ebb3e7bbe7fd6a46a5bfc3eab50097f","[2ndｱﾆﾊﾞｰｻﾘｰ]島村卯月+","286","Cute","6396","5972","1379","808","いつまでも　かがやきを　わすれないで　@yaotaki_5050","626d49bf0499cc6c50f47c5d3ab1ea2a","[山眠るかみのくら]依田芳乃+","982c9a792aae377ef6a574b0d544e710","[甘美なる宝石]佐久間まゆ+","e35344cbbc4c7b5c030a15118af3b10c","[満点の高志]鷹富士茄子+","865","36543674","2019/02/10 09:30:36"
"142347472","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101581","yaotaki","10","S4","22230458","1","島村卯月","5ebb3e7bbe7fd6a46a5bfc3eab50097f","[2ndｱﾆﾊﾞｰｻﾘｰ]島村卯月+","286","Cute","6423","5999","1385","815","いつまでも　かがやきを　わすれないで　@yaotaki_5050","d6af18e02f8227aad48d59b5268e4038","[ﾛﾏﾝﾃｨｯｸﾍｳﾞﾝ]柳清良+","982c9a792aae377ef6a574b0d544e710","[甘美なる宝石]佐久間まゆ+","e35344cbbc4c7b5c030a15118af3b10c","[満点の高志]鷹富士茄子+","1109","32523738","2019/02/17 23:39:24"
"142347472","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101590","yaotaki","10","S4","22266511","1","島村卯月","09b1b846d0f89dc251b0bcac4e497e14","[2ndｱﾆﾊﾞｰｻﾘｰ･ﾈｺﾐﾐ]島村卯月+","286","Cute","6486","6061","1396","839","いつまでも　かがやきを　わすれないで　@yaotaki_5050","d6af18e02f8227aad48d59b5268e4038","[ﾛﾏﾝﾃｨｯｸﾍｳﾞﾝ]柳清良+","982c9a792aae377ef6a574b0d544e710","[甘美なる宝石]佐久間まゆ+","e35344cbbc4c7b5c030a15118af3b10c","[満点の高志]鷹富士茄子+","43","50725002","2019/02/20 13:42:40"
"142347472","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101588","yaotaki","10","S4","22392589","1","島村卯月","09b1b846d0f89dc251b0bcac4e497e14","[2ndｱﾆﾊﾞｰｻﾘｰ･ﾈｺﾐﾐ]島村卯月+","288","Cute","6562","6134","1401","844","いつまでも　かがやきを　わすれないで　@yaotaki_5050","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","982c9a792aae377ef6a574b0d544e710","[甘美なる宝石]佐久間まゆ+","e35344cbbc4c7b5c030a15118af3b10c","[満点の高志]鷹富士茄子+","225","29583688","2019/02/28 14:09:21"
"142347472","1717","206","266","アイドルプロデュース 豪華客船 カリビアンクルーズ","2","アイドルプロデュース","921544","【3/6設立2周年】俺的プロダクション","My Proprietary CINDERELLA's","100996","yaotaki","10","S4","22536800","1","島村卯月","616664284f3ddf53a42d0b626133a9f4","[ｱﾆﾊﾞｰｻﾘｰﾌｫｰﾕｰ]島村卯月+","289","Cute","6629","6199","1420","861","いつまでも　かがやきを　わすれないで　@yaotaki_5050","f3545cb97f1ea6c6794f21cb2434da74","[大海の緋石]村上巴","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","1058","38993973","2019/03/08 16:07:46"
"142347472","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション【社員さん募集中】","My Proprietary CINDERELLA's","101600","yaotaki","10","S4","22581396","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","290","Cute","6642","6212","1426","866","いつまでも　かがやきを　わすれないで　@yaotaki_5050","f3545cb97f1ea6c6794f21cb2434da74","[大海の緋石]村上巴","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","633","25309068","2019/03/13 13:36:02"
"142347472","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","100384","yaotaki","10","S4","22746367","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","292","Cute","6663","6233","1431","872","いつまでも　かがやきを　わすれないで　@yaotaki_5050","f3545cb97f1ea6c6794f21cb2434da74","[大海の緋石]村上巴","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","282","5995900","2019/03/22 16:51:05"
"142347472","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","921544","【社員さん募集中】俺的プロダクション","My Proprietary CINDERELLA's","100384","yaotaki","10","S4","22818518","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","292","Cute","6684","6254","1434","877","いつまでも　かがやきを　わすれないで　@yaotaki_5050","f3545cb97f1ea6c6794f21cb2434da74","[大海の緋石]村上巴","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","1096","23599540","2019/03/31 14:12:33"
"142347472","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","【社員さん募集中】俺的プロダクション","My Proprietary CINDERELLA's","101613","yaotaki","10","S4","22932266","15","櫻井桃華","5d82fdb0f6789af95438a9677b73123c","[ｲﾓｰﾀﾙﾌﾞﾛｯｻﾑ]櫻井桃華+","294","Cute","6719","6289","1441","884","いつまでも　かがやきを　わすれないで　@yaotaki_5050","099d7365bfd987a9a2c29089b9b4dbb7","[和ごころﾈｺﾁｬﾝ]前川みく","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","1821","20832903","2019/04/10 12:47:04"
