"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"143811607","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5437823","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","201","Cute","3116","2722","872","263","島村卯月の笑顔を見ろ。","7b0e122f8b651c8763ba3c1767d15dee","[ｽｳｨｰﾄｷﾞﾌﾄ]三船美優","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","4996","1191852","2019/02/01 14:13:12"
"143811607","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5458200","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","202","Cute","3149","2750","878","269","島村卯月の笑顔を見ろ。","23f6fd5a09ac844018f64dd10320739e","[ﾋﾛｲｯｸｽｲｰﾂ]南条光+","626d49bf0499cc6c50f47c5d3ab1ea2a","[山眠るかみのくら]依田芳乃+","77aac63299251548bf8b548c30e98333","[ﾋﾛｲｯｸｽｲｰﾂ]南条光","4514","8748875","2019/02/10 09:30:36"
"143811607","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5592382","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","208","Cute","3213","2810","893","280","島村卯月の笑顔を見ろ。","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","7a620c8353ee0a8860d5ab52a6e92ca9","[甘美なる宝石]佐久間まゆ","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","316","86979980","2019/02/17 23:39:24"
"143811607","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5620268","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","208","Cute","3263","2859","899","284","島村卯月の笑顔を見ろ。","d6af18e02f8227aad48d59b5268e4038","[ﾛﾏﾝﾃｨｯｸﾍｳﾞﾝ]柳清良+","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","923","17577974","2019/02/20 13:42:40"
"143811607","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5678507","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","209","Cute","3349","2938","907","291","島村卯月の笑顔を見ろ。","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","","","2336","6972490","2019/03/02 13:13:30"
"143811607","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5805174","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","212","Cute","3488","3068","921","303","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","2401","12828044","2019/03/17 10:54:44"
"143811607","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5901536","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","215","Cute","3530","3108","930","306","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","1675","3753725","2019/03/22 16:51:05"
"143811607","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5938578","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","216","Cute","3566","3144","935","309","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","2955","10996545","2019/04/01 06:18:30"
"143811607","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5982568","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","217","Cute","3608","3184","942","312","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","4723","8414797","2019/04/10 12:47:04"
"143811607","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6073503","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","219","Cute","3672","3244","946","316","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","1602","9974218","2019/04/16 15:21:48"
"143811607","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6142137","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","220","Cute","3710","3276","948","317","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","7343","7238691","2019/04/23 19:09:42"
"143811607","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6161267","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","221","Cute","3717","3283","952","318","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","3661","10014434","2019/05/01 20:56:08"
"143811607","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","954912","ゆかりずむ♪","ピンクチェックハイスクール","100348","だいご","8","SS","6187141","1","島村卯月","0027e1321a3549e1b0b236aa0684c385","[ｽﾃｰｼﾞｵﾌﾞﾏｼﾞｯｸ]島村卯月+","222","Cute","3727","3287","955","320","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","","","6104","11186916","2019/05/10 14:07:19"
"143811607","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6668485","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","222","Cute","3742","3298","958","321","島村卯月の笑顔を見ろ。","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","7842","5075730","2019/05/15 15:24:11"
"143811607","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6701650","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","222","Cute","3781","3336","965","325","島村卯月の笑顔を見ろ。","6724a26861ab887b140c1a51f0e29ece","[ﾊﾞﾛﾝｻﾞｷｬｯﾄ]前川みく","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","6598","1232270","2019/05/25 22:53:06"
"143811607","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","6790655","11","小日向美穂","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","225","Cute","3875","3427","976","335","島村卯月の笑顔を見ろ。","a25f353900a562963468878cdd389636","久川颯","3c465a0482a929038c55efdcf9bea7ef","[信頼のひかり]白菊ほたる+","6724a26861ab887b140c1a51f0e29ece","[ﾊﾞﾛﾝｻﾞｷｬｯﾄ]前川みく","729","29431882","2019/05/31 22:59:45"
"143811607","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7039670","11","小日向美穂","3f24bf3b3adf66cca03962c234c7e16d","[やさしい木漏れ日]小日向美穂+","231","Cute","4034","3575","1002","354","島村卯月の笑顔を見ろ。","458dbe35da00fb337bf37d735cc8f54c","[やさしい木漏れ日]小日向美穂","e9840742d5600f0b4eeb44094231e27b","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子","a25f353900a562963468878cdd389636","久川颯","889","53609029","2019/06/10 17:48:30"
"143811607","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7122938","210","久川颯","a25f353900a562963468878cdd389636","久川颯","231","Cute","4122","3661","1007","357","島村卯月の笑顔を見ろ。","458dbe35da00fb337bf37d735cc8f54c","[やさしい木漏れ日]小日向美穂","e9840742d5600f0b4eeb44094231e27b","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子","a25f353900a562963468878cdd389636","久川颯","800","12813944","2019/06/17 18:06:04"
"143811607","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7166029","210","久川颯","a25f353900a562963468878cdd389636","久川颯","232","Cute","4141","3679","1009","359","島村卯月の笑顔を見ろ。","458dbe35da00fb337bf37d735cc8f54c","[やさしい木漏れ日]小日向美穂","e9840742d5600f0b4eeb44094231e27b","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子","a25f353900a562963468878cdd389636","久川颯","3148","5023647","2019/06/22 13:03:44"
"143811607","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7257153","210","久川颯","a25f353900a562963468878cdd389636","久川颯","234","Cute","4187","3724","1016","365","島村卯月の笑顔を見ろ。","02dcb871dc3ed3addc42ef05b10bb375","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子","d558a31de5bf79230f95385300d49078","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子+","a25f353900a562963468878cdd389636","久川颯","437","34204169","2019/06/30 22:21:43"
"143811607","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7290789","210","久川颯","a25f353900a562963468878cdd389636","久川颯","234","Cute","4215","3751","1019","367","島村卯月の笑顔を見ろ。","02dcb871dc3ed3addc42ef05b10bb375","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子","d558a31de5bf79230f95385300d49078","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子+","a25f353900a562963468878cdd389636","久川颯","5260","8563915","2019/07/10 08:32:43"
"143811607","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7351211","210","久川颯","a25f353900a562963468878cdd389636","久川颯","235","Cute","4247","3781","1025","371","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","2825","1827135","2019/07/20 01:47:47"
"143811607","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7394101","210","久川颯","a25f353900a562963468878cdd389636","久川颯","235","Cute","4298","3830","1029","373","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","601","16550394","2019/07/23 19:34:43"
"143811607","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7479309","210","久川颯","a25f353900a562963468878cdd389636","久川颯","237","Cute","4353","3884","1043","383","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","505","37134341","2019/07/31 16:41:22"
"143811607","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7509877","210","久川颯","a25f353900a562963468878cdd389636","久川颯","237","Cute","4377","3908","1045","385","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","5673","7296962","2019/08/09 16:44:41"
"143811607","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7563667","210","久川颯","a25f353900a562963468878cdd389636","久川颯","238","Cute","4400","3931","1047","387","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","2616","10753875","2019/08/18 15:54:18"
"143811607","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7605411","210","久川颯","a25f353900a562963468878cdd389636","久川颯","238","Cute","4426","3957","1048","387","島村卯月の笑顔を見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","5998","3418818","2019/08/28 01:13:39"
"143811607","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7644433","210","久川颯","a25f353900a562963468878cdd389636","久川颯","239","Cute","4459","3985","1051","390","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","3640","5622188","2019/09/01 08:31:24"
"143811607","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7692905","210","久川颯","a25f353900a562963468878cdd389636","久川颯","239","Cute","4479","4005","1056","394","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","10805","5048816","2019/09/10 19:30:00"
"143811607","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7733648","210","久川颯","a25f353900a562963468878cdd389636","久川颯","239","Cute","4507","4033","1060","395","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","2822","70701421","2019/09/19 17:10:24"
"143811607","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","7756803","210","久川颯","a25f353900a562963468878cdd389636","久川颯","240","Cute","4514","4037","1064","396","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","6515","1044926","2019/09/26 04:55:57"
"143811607","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8048185","210","久川颯","a25f353900a562963468878cdd389636","久川颯","240","Cute","4519","4042","1065","396","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","5886","3117804","2019/10/01 19:09:43"
"143811607","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8057637","210","久川颯","a25f353900a562963468878cdd389636","久川颯","240","Cute","4525","4047","1067","398","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","5303","8374458","2019/10/10 03:05:16"
"143811607","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8092768","210","久川颯","a25f353900a562963468878cdd389636","久川颯","241","Cute","4542","4063","1076","402","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","f743b2a721e8992db0bb42494774c532","[神秘の花しずく]関裕美","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","3150","10024299","2019/10/20 03:19:21"
"143811607","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8117147","210","久川颯","a25f353900a562963468878cdd389636","久川颯","241","Cute","4565","4086","1080","404","島村卯月の笑顔を見ろ。久川颯の笑顔も見ろ。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","630","19764256","2019/10/24 07:26:49"
"143811607","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8336252","211","久川凪","4e9c3c34100c899eaebe48b02f0c0d92","[凪の道をゆく]久川凪+","245","Cute","4595","4113","1097","415","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","616","44124390","2019/11/01 00:16:00"
"143811607","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8409837","211","久川凪","4e9c3c34100c899eaebe48b02f0c0d92","[凪の道をゆく]久川凪+","246","Cute","4616","4134","1103","416","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","897","46518811","2019/11/11 18:27:58"
"143811607","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8435453","211","久川凪","4e9c3c34100c899eaebe48b02f0c0d92","[凪の道をゆく]久川凪+","246","Cute","4630","4148","1104","418","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","6012","20128270","2019/11/16 07:31:06"
"143811607","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8674755","211","久川凪","4e9c3c34100c899eaebe48b02f0c0d92","[凪の道をゆく]久川凪+","249","Cute","4654","4171","1109","420","久川颯メダルSRイベで隠居しました。","d30a16b66031de8bce07de107afbd190","久川凪","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","2772","8484340","2019/11/24 15:05:59"
"143811607","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","8795387","146","大槻唯","3acb602ef53c3ed58bc984ed7c37536d","[ｱﾆﾊﾞｰｻﾘｰｼﾞｮｲ]大槻唯+","250","Cute","4698","4213","1121","429","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","270","6267641","2019/12/02 02:59:07"
"143811607","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","9043236","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","252","Cute","4778","4288","1136","439","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","3827","48093178","2019/12/11 20:13:44"
"143811607","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","9117490","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","253","Cute","4803","4312","1139","441","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","2938","22291230","2019/12/22 03:21:27"
"143811607","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","9137903","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","253","Cute","4818","4327","1142","442","久川颯メダルSRイベで隠居しました。","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","","","6033","2399200","2019/12/25 10:33:46"
"143811607","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","9236728","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","254","Cute","4875","4383","1163","455","久川颯メダルSRイベで隠居しました。","8641ad39e2e9ffcca3f4423ef6cce121","[寿ぎの逢瀬]小早川紗枝","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","2757","6400454","2020/01/01 08:03:09"
"143811607","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","","","ピンクチェックハイスクール","100348","だいご","8","SS","9939849","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5155","4659","1175","458","久川颯メダルSRイベで隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","37","202079759","2020/01/11 16:03:25"
"143811607","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","","","ピンクチェックハイスクール","100348","だいご","8","SS","9960670","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5171","4672","1177","458","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","5567","4046147","2020/03/02 22:34:46"
"143811607","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","","","ピンクチェックハイスクール","101806","だいご","8","SS","9967708","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5172","4672","1178","459","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","13830","3639628","2020/03/11 02:08:53"
"143811607","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","9972652","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5174","4672","1178","459","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","14092","4645634","2020/04/26 11:18:20"
