"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"139372250","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","7","S","5001067","139","松山久美子","112e69aee06c60bc4fa4eca1993c9dc3","[艶めきの語らい]松山久美子+","178","Passion","780","505","964","379","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1741","18890472","2018/11/09 00:08:56"
"139372250","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","5271252","86","水野翠","20ee2b470e23712c88a54dc2ea3d999a","[馬上の英姿]水野翠+","188","Passion","820","542","983","397","今こそ、袁家の力を天下に指し示す時ぞ！　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","163","146864787","2018/11/16 22:24:22"
"139372250","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6057564","41","道明寺歌鈴","4c8ea91dd2c68daeb6caa2ef85d01325","[ｻﾝｼｬｲﾝﾋﾞｰﾁ]道明寺歌鈴+","188","Passion","823","543","987","398","今こそ、袁家の力を天下に指し示す時ぞ！　@kiiipon2","","","","","","","1660","9423157","2018/11/23 01:08:47"
"139372250","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6086526","170","日野茜","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","189","Passion","853","573","999","408","今こそ、袁家の力を天下に指し示す時ぞ！　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","997","4524307","2018/11/29 01:03:00"
"139372250","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6405161","41","道明寺歌鈴","1ff8c8545bc88012c0862e66010ea28b","[秋空ｽﾎﾟｰﾂ]道明寺歌鈴+","202","Passion","1211","912","1056","453","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1716","62364598","2018/12/20 00:37:49"
"139372250","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6423001","41","道明寺歌鈴","1ff8c8545bc88012c0862e66010ea28b","[秋空ｽﾎﾟｰﾂ]道明寺歌鈴+","202","Passion","1313","1009","1068","459","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","901","15052741","2018/12/26 23:22:35"
"139372250","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6433831","147","姫川友紀","6281e28f6c0329afee5e21958569c5a0","[ﾋｯﾄｴﾝﾄﾞﾗﾝｳｪｲ]姫川友紀+","202","Passion","1373","1066","1076","464","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1839","12050052","2019/01/01 00:53:20"
"139372250","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","8","SS","6448693","89","鷺沢文香","a5015bf028b92f11b86a2323e6df1e2c","[澄天の秋風]鷺沢文香+","203","Passion","1425","1115","1094","477","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1489","30577467","2019/01/10 00:56:53"
"139372250","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","6783998","89","鷺沢文香","a5015bf028b92f11b86a2323e6df1e2c","[澄天の秋風]鷺沢文香+","204","Passion","1569","1252","1107","489","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","662","29459355","2019/01/20 00:57:04"
"139372250","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","7745723","58","ｸﾗﾘｽ","1d5997ad4c899f5e428d1f1752541906","[花開博愛]ｸﾗﾘｽ+","204","Passion","1581","1262","1113","492","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1913","11668264","2019/01/27 18:36:58"
"139372250","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","7753320","32","宮本ﾌﾚﾃﾞﾘｶ","f19dab62490f2077f55a56b69048d054","[ﾊｰﾄﾛｲﾔﾘﾃｨ]宮本ﾌﾚﾃﾞﾘｶ+","205","Passion","1591","1271","1125","496","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1790","3024575","2019/02/01 14:13:12"
"139372250","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","7780953","73","川島瑞樹","4ecc745a797f4443dc48cdef16c55fd3","[ﾃﾞｨｱﾀﾞｰﾘﾝ]川島瑞樹+","205","Passion","1722","1397","1148","512","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1823","29799800","2019/02/10 09:30:36"
"139372250","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8082177","75","上条春菜","f804a8ac60ea75d39b243b1878fd2e2d","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜+","218","Passion","1764","1437","1163","523","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","198","305976721","2019/02/17 23:39:24"
"139372250","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8091731","58","ｸﾗﾘｽ","1d5997ad4c899f5e428d1f1752541906","[花開博愛]ｸﾗﾘｽ+","218","Passion","1770","1442","1168","523","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1845","13469592","2019/02/20 13:42:40"
"139372250","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8133324","75","上条春菜","895adb42cedd503a357282110c7c92c9","[ｱﾆﾏﾙﾃｲﾏｰ]上条春菜+","218","Passion","2083","1746","1180","536","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1622","11500689","2019/02/28 14:09:21"
"139372250","1717","206","266","アイドルプロデュース 豪華客船 カリビアンクルーズ","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8250237","196","南条光","23f6fd5a09ac844018f64dd10320739e","[ﾋﾛｲｯｸｽｲｰﾂ]南条光+","221","Passion","2304","1957","1199","547","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1538","34886847","2019/03/08 16:07:46"
"139372250","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8313158","64","早坂美玲","f4a2d027a13c28087da1ec6e3a7d8fca","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲","222","Passion","2431","2084","1224","572","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","709","24905057","2019/03/13 13:36:02"
"139372250","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8327280","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","223","Passion","2466","2118","1239","583","全イベ一枚取りマン　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","763","4454122","2019/03/22 16:51:05"
"139372250","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Dyscontrolled Galaxy","101472","から～","8","SS","8364550","75","上条春菜","c981552913cad2107b2a42c40b42f200","上条春菜+","224","Passion","2527","2176","1246","588","今回は200位　@kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","885","24676170","2019/03/31 14:12:33"
"139372250","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","8","SS","8408098","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","224","Passion","2627","2273","1266","601","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","144","84255282","2019/04/10 12:47:04"
"139372250","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","8","SS","8444251","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","225","Passion","2678","2321","1275","606","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1158","11839878","2019/04/16 15:21:48"
"139372250","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","8","SS","8555674","188","三好紗南","c29cb41862fd80a9c49491b85d8c79be","[絆の共有者]三好紗南+","227","Passion","2846","2485","1283","623","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1003","20766405","2019/04/22 13:58:18"
"139372250","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","8","SS","8592986","41","道明寺歌鈴","efc801df368c5282f5ee6ad90dd1f3fe","[たわむれの楽園]道明寺歌鈴+","228","Passion","2902","2540","1296","628","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1718","23812055","2019/04/30 16:06:49"
"139372250","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","8","SS","8631018","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","228","Passion","2973","2610","1310","638","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1686","35043219","2019/05/09 16:59:31"
"139372250","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","10877535","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","228","Passion","3003","2640","1317","640","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1843","22102671","2019/05/14 17:31:39"
"139372250","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","10894591","147","姫川友紀","67cf0f73dfd93106ba2002c18d155194","[海辺のｻﾏｰｷﾗｰ]姫川友紀+","228","Passion","3034","2669","1326","649","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1865","3970938","2019/05/24 16:16:16"
"139372250","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","10941715","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","229","Passion","3088","2723","1344","662","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","468","31491218","2019/05/31 22:59:45"
"139372250","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11116341","76","荒木比奈","9eab17738e9d57ce04ae5fcec18b4f36","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈+","234","Passion","3222","2855","1358","673","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1826","46159407","2019/06/10 17:48:30"
"139372250","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11131825","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","234","Passion","3236","2869","1365","676","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1729","9576492","2019/06/17 18:06:04"
"139372250","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11178704","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","236","Passion","3304","2932","1375","680","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1352","11279046","2019/06/22 01:22:04"
"139372250","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11201839","75","上条春菜","7b245fdc7be9e193631939b659fe9aba","[満開のﾊﾟﾉﾗﾏ]上条春菜+","236","Passion","3336","2962","1385","686","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","960","29093644","2019/06/30 22:21:43"
"139372250","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11215156","131","二宮飛鳥","90d2d5f29c26101c17565ae6c2c88787","[暁の邂逅]二宮飛鳥+","236","Passion","3369","2993","1399","692","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1894","31632050","2019/07/10 08:32:43"
"139372250","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11228024","185","喜多日菜子","1beebf9b3233b846d12097702e41778a","[ﾌｧﾝｼｰﾎﾟﾘｽ]喜多日菜子+","236","Passion","3390","3014","1404","697","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1913","3021679","2019/07/19 11:25:57"
"139372250","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Growth Memories","101613","から～","9","S3","11231686","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","236","Passion","3399","3022","1412","700","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1175","14008906","2019/07/23 19:34:43"
"139372250","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Seaside Labyrinth","101613","から～","9","S3","11340031","185","喜多日菜子","1beebf9b3233b846d12097702e41778a","[ﾌｧﾝｼｰﾎﾟﾘｽ]喜多日菜子+","240","Passion","3443","3065","1430","714","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","220","96890991","2019/07/31 16:41:22"
"139372250","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","Seaside Labyrinth","101613","から～","9","S3","11342876","172","十時愛梨","48be13a14be93d22b73d1ed267bca3f7","[ほのぼの花歌]十時愛梨","240","Passion","3443","3065","1439","718","全イベント一枚取りマン @kiiipon2","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1602","29108678","2019/08/09 02:33:22"
