"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"113427073","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","27265","UMAMI∞Destiny","桃華Pの世界線を観測し隊","101117","AAArty","7","S","2725323","15","櫻井桃華","45e1c5533ba0e0a103511f58ee17f850","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華+","132","Cute","914","523","611","314","妾多過ぎ問題","405d2d25977932dbb393803b6f5a37d9","[ひかりの創り手]橘ありす+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","1938","2312096","2017/03/17 13:19:08"
"113427073","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","27265","UMAMI∞Destiny","桃華Pの世界線を観測し隊","101117","AAArty","7","S","3463658","15","櫻井桃華","45e1c5533ba0e0a103511f58ee17f850","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華+","132","Cute","917","523","612","314","妾多過ぎ問題","405d2d25977932dbb393803b6f5a37d9","[ひかりの創り手]橘ありす+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","1971","7114229","2017/03/23 04:22:13"
"113427073","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","27265","UMAMI∞Destiny","桃華Pの世界線を観測し隊","101117","AAArty","7","S","3486980","11","小日向美穂","319223e824af7aed34094925be62c94c","[ｷｰﾌﾟｵﾝｺﾞｰｲﾝｸﾞ]小日向美穂+","135","Cute","937","523","625","326","妾多過ぎ問題","405d2d25977932dbb393803b6f5a37d9","[ひかりの創り手]橘ありす+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","1940","22568311","2017/03/31 13:19:54"
"113427073","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","27265","UMAMI∞Destiny","桃華Pの世界線を観測し隊","101117","AAArty","7","S","3490776","15","櫻井桃華","940e4561030b7cb18e6f6f1d612618b7","[4thｱﾆﾊﾞｰｻﾘｰ]櫻井桃華+","135","Cute","965","525","647","337","妾多過ぎ問題","02fb1d61edfcf0ab6ea439807a8ad914","[聖夜のﾌﾟﾚｾﾞﾝﾄ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","929","27736514","2017/04/12 13:18:55"
"113427073","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","39786","絆プロ","桃華Pの世界線を観測し隊","100991","AAArty","7","S","3510206","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","138","Cute","987","525","656","346","妾多過ぎ問題","02fb1d61edfcf0ab6ea439807a8ad914","[聖夜のﾌﾟﾚｾﾞﾝﾄ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","987","31982077","2017/04/20 13:26:37"
"113427073","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","桃華Pの世界線を観測し隊","100991","AAArty","7","S","3520633","15","櫻井桃華","d32d219a3c0ad6dc84734d1fc3f9f94e","[ｻﾏｰﾏﾄﾞﾓｱｾﾞﾙ]櫻井桃華+","138","Cute","1011","532","663","351","妾多過ぎ問題","f2713603ccfb1afc09437a853b864ccd","[おてんばﾋﾟｴﾚｯﾀ]赤城みりあ+","02fb1d61edfcf0ab6ea439807a8ad914","[聖夜のﾌﾟﾚｾﾞﾝﾄ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","950","12214719","2017/04/27 13:18:19"
"113427073","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","39786","絆プロ","桃華Pの世界線を観測し隊","100991","AAArty","7","S","3531013","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","138","Cute","1023","534","675","364","妾多過ぎ問題","f2713603ccfb1afc09437a853b864ccd","[おてんばﾋﾟｴﾚｯﾀ]赤城みりあ+","02fb1d61edfcf0ab6ea439807a8ad914","[聖夜のﾌﾟﾚｾﾞﾝﾄ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","801","18038199","2017/05/01 23:35:58"
"113427073","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","39786","絆プロ","桃華Pの世界線を観測し隊","100991","AAArty","7","S","3543346","146","大槻唯","3989619894f357d64debb55929ca0edc","[おねだりｻﾎﾞﾀｰｼﾞｭ]大槻唯+","139","Cute","1053","544","689","380","妾多過ぎ問題","f2713603ccfb1afc09437a853b864ccd","[おてんばﾋﾟｴﾚｯﾀ]赤城みりあ+","02fb1d61edfcf0ab6ea439807a8ad914","[聖夜のﾌﾟﾚｾﾞﾝﾄ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","783","43872518","2017/05/10 17:54:30"
"113427073","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","3562067","11","小日向美穂","9b6f3d979994b95c68ec9a6057ff9681","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂","139","Cute","1088","559","700","391","妾多過ぎ問題","c96e33b66c7d171dee121d2438fac8f9","[戦女神の先導]神崎蘭子","f2713603ccfb1afc09437a853b864ccd","[おてんばﾋﾟｴﾚｯﾀ]赤城みりあ+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","917","2822741","2017/05/18 13:22:39"
"113427073","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","3809053","11","小日向美穂","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","141","Cute","1111","563","708","401","妾多過ぎ問題","c96e33b66c7d171dee121d2438fac8f9","[戦女神の先導]神崎蘭子","f2713603ccfb1afc09437a853b864ccd","[おてんばﾋﾟｴﾚｯﾀ]赤城みりあ+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1933","22573362","2017/05/28 03:44:31"
"113427073","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","4705262","11","小日向美穂","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","142","Cute","1127","574","714","403","妾多過ぎ問題","73510215f3daefbf89a05623b83e3fd8","[ﾀﾞｯｼｭ･ﾛﾜｲﾔﾙ]北川真尋+","c96e33b66c7d171dee121d2438fac8f9","[戦女神の先導]神崎蘭子","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1334","10893948","2017/06/01 13:20:37"
"113427073","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","4763420","146","大槻唯","3989619894f357d64debb55929ca0edc","[おねだりｻﾎﾞﾀｰｼﾞｭ]大槻唯+","144","Cute","1187","620","729","418","妾多過ぎ問題","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1015","42880441","2017/06/10 13:22:59"
"113427073","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","4774650","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","144","Cute","1202","627","737","423","妾多過ぎ問題","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1213","10954502","2017/06/15 15:41:13"
"113427073","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","4797574","11","小日向美穂","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","146","Cute","1223","632","748","438","","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","343","35382271","2017/06/24 13:15:21"
"113427073","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","39786","絆プロ","桃華Pの世界線を観測し隊","101190","AAArty","7","S","4829510","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","147","Cute","1267","654","766","457","妾多過ぎ問題","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1121","9016085","2017/07/02 21:34:42"
"113427073","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","39786","絆プロ","櫻井邸に放火し隊","5046","AAArty","7","S","4840321","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","147","Cute","1295","666","777","464","妾多過ぎ問題","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","800","38006267","2017/07/12 13:24:54"
"113427073","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","39786","絆プロ","櫻井邸に放火し隊","5046","AAArty","7","S","4851695","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","147","Cute","1309","676","781","472","妾多過ぎ問題","eea0e747d0a7d87755a66d81a80348ae","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","2056","3868184","2017/07/20 13:33:44"
"113427073","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","39786","絆プロ","櫻井邸に放火し隊","5046","AAArty","8","SS","6344022","11","小日向美穂","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","148","Cute","1318","678","791","476","担当アイドルはCu全員です","b188b901992026dee7ba0b274a118a60","[ﾎｰﾘｰﾘｿﾞｰﾄﾅｲﾄ]十時愛梨+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","1896","13740193","2017/07/26 13:32:51"
"113427073","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","39786","絆プロ","櫻井邸に放火し隊","5046","AAArty","8","SS","6416301","15","櫻井桃華","d32d219a3c0ad6dc84734d1fc3f9f94e","[ｻﾏｰﾏﾄﾞﾓｱｾﾞﾙ]櫻井桃華+","153","Cute","1358","692","809","499","担当アイドルはCu全員です","29daabf3b7a002ea14915a6655fd080b","[あんずのきもち]双葉杏","1db672f026cfc1e8a82037549477dccf","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","176","141055987","2017/08/10 13:24:01"
"113427073","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","櫻井邸に放火し隊","101245","AAArty","8","SS","6441480","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","153","Cute","1387","708","819","506","担当アイドルはCu全員です","9e47b6134fcc68ce03f1e646032535f6","[薔薇色お姫様]櫻井桃華","29daabf3b7a002ea14915a6655fd080b","[あんずのきもち]双葉杏","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","1274","12093733","2017/08/16 13:22:36"
"113427073","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","39786","絆プロ","櫻井邸に放火し隊","101245","AAArty","8","SS","6469183","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","154","Cute","1424","722","830","521","担当アイドルはCu全員です","9e47b6134fcc68ce03f1e646032535f6","[薔薇色お姫様]櫻井桃華","29daabf3b7a002ea14915a6655fd080b","[あんずのきもち]双葉杏","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","118","33500563","2017/08/24 01:59:43"
"113427073","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","39786","絆プロ","櫻井邸に放火し隊","101245","AAArty","8","SS","6483594","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","154","Cute","1444","730","839","528","担当アイドルはCu全員です","9e47b6134fcc68ce03f1e646032535f6","[薔薇色お姫様]櫻井桃華","29daabf3b7a002ea14915a6655fd080b","[あんずのきもち]双葉杏","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","1398","4590821","2017/08/31 13:38:46"
"113427073","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","39786","絆プロ","櫻井邸に放火し隊","101245","AAArty","8","SS","6563186","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","157","Cute","1530","792","858","562","担当アイドルはCu全員です","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","9e47b6134fcc68ce03f1e646032535f6","[薔薇色お姫様]櫻井桃華","29daabf3b7a002ea14915a6655fd080b","[あんずのきもち]双葉杏","838","48547836","2017/09/13 13:39:05"
"113427073","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","39786","絆プロ","櫻井邸に放火し隊","101245","AAArty","8","SS","6580325","85","新田美波","adb04d003eedc8874a18ae48bdec3f80","[ﾌｫｽﾒｰﾃｨｽ]新田美波+","157","Cute","1571","805","877","579","担当アイドルはCu全員です","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","462","29265479","2017/09/21 13:26:41"
"113427073","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","39786","絆プロ","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","8246039","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","159","Cute","1597","816","884","588","担当アイドルはCu全員です","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","1228","14666230","2017/09/30 13:32:47"
"113427073","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","39786","絆プロ","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","8267337","163","相葉夕美","f4e7b3ceeac980d73dfa889f583cf5dd","[祝福の花]相葉夕美+","161","Cute","1614","820","899","604","担当アイドルはCu全員です","14945818d71edf6c58aca2f6ac285880","[CDﾃﾞﾋﾞｭｰ]佐久間まゆ+","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","383","28835394","2017/10/12 13:33:22"
"113427073","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","39786","絆プロ","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","8311201","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","163","Cute","1636","835","912","617","担当アイドルはCu全員です","14945818d71edf6c58aca2f6ac285880","[CDﾃﾞﾋﾞｭｰ]佐久間まゆ+","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","962","41959888","2017/10/20 13:32:48"
"113427073","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","8334992","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","163","Cute","1666","851","920","624","担当アイドルはCu全員です","14945818d71edf6c58aca2f6ac285880","[CDﾃﾞﾋﾞｭｰ]佐久間まゆ+","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","844","14691253","2017/10/26 13:21:58"
"113427073","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","39786","絆プロ","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","8360501","11","小日向美穂","9fa5d09da97ae06c6d031df5821b25ae","[もみじ色の舞姫]小日向美穂+","163","Cute","1700","875","935","638","担当アイドルはCu全員です","14945818d71edf6c58aca2f6ac285880","[CDﾃﾞﾋﾞｭｰ]佐久間まゆ+","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","754","12539022","2017/11/02 13:23:05"
"113427073","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","39786","絆プロ","櫻井邸に放火して消火し隊","101291","AAArty","8","SS","8370171","11","小日向美穂","9fa5d09da97ae06c6d031df5821b25ae","[もみじ色の舞姫]小日向美穂+","164","Cute","1733","897","947","647","担当アイドルはCu全員です","14945818d71edf6c58aca2f6ac285880","[CDﾃﾞﾋﾞｭｰ]佐久間まゆ+","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","187","68622613","2017/11/09 13:23:30"
"113427073","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","460248","猫ちぐら","櫻井邸に放火して消火し隊","101245","AAArty","8","SS","9916880","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","164","Cute","1793","936","955","659","担当アイドルはCu全員です","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","593","12917743","2017/11/18 12:32:08"
"113427073","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","39786","絆プロ","櫻井邸に放火して消火し隊","101306","AAArty","9","S3","12465569","28","前川みく","3fc26759609e48f6c80354cc88fe4886","[ﾎｰﾘｰﾅｲﾄｷｬｯﾄ]前川みく+","180","Cute","2000","1031","1001","698","Cuアイドル全員と週替わりで温泉旅行に行きたい","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","b575c60c5be78090ea7ea898230be35c","[あいの待ち人]佐久間まゆ","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","274","444668530","2017/12/14 14:09:04"
"113427073","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","39786","絆プロ","櫻井邸に放火して消火し隊","101306","AAArty","9","S3","12483320","20","池袋晶葉","f9e6ecece17ec1a248208c6adfef4187","[ﾀﾞﾝｼﾝｸﾞｳｨｽﾞﾛﾎﾞ]池袋晶葉+","181","Cute","2020","1033","1006","705","Cuアイドル全員と週替わりで温泉旅行に行きたい","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","255795031bff51e2289b75d660d2d292","[CDﾃﾞﾋﾞｭｰ]小日向美穂","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","2007","40157567","2017/12/21 14:04:33"
"113427073","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","39786","絆プロ","櫻井邸に放火して消火し隊","101306","AAArty","9","S3","12504989","11","小日向美穂","9fa5d09da97ae06c6d031df5821b25ae","[もみじ色の舞姫]小日向美穂+","181","Cute","2056","1043","1016","714","Cuアイドル全員と週替わりで温泉旅行に行きたい","c154615d96a3941b49e103e799e9e6ae","[自称･雪の女王]輿水幸子","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","956","10784684","2017/12/28 13:51:29"
"113427073","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","櫻井邸に放火して消火し隊","101306","AAArty","9","S3","12508804","11","小日向美穂","9fa5d09da97ae06c6d031df5821b25ae","[もみじ色の舞姫]小日向美穂+","181","Cute","2069","1045","1017","715","Cuアイドル全員と週替わりで温泉旅行に行きたい","c154615d96a3941b49e103e799e9e6ae","[自称･雪の女王]輿水幸子","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","755","17141712","2017/12/31 13:48:54"
"113427073","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","39786","絆プロ","櫻井邸に放火して消火し隊","101341","AAArty","9","S3","15316728","15","櫻井桃華","37906fa7434d6c760555c5a58ff2ac9c","[綿雪の戯れ]櫻井桃華+","185","Cute","2147","1071","1068","756","Cuアイドル全員と週替わりで温泉旅行に行きたい","63dc0ef8f8dca8d1b7c9a19c7f523efa","[ｵﾝﾘｰﾕｱｷｭｰﾋﾟｯﾄﾞ]佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","1116","33694249","2018/02/01 13:34:09"
"113427073","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","39786","絆プロ","櫻井邸に放火して消火し隊","101341","AAArty","9","S3","15352749","15","櫻井桃華","37906fa7434d6c760555c5a58ff2ac9c","[綿雪の戯れ]櫻井桃華+","186","Cute","2198","1090","1088","777","Cuアイドル全員と週替わりで温泉旅行に行きたい","63dc0ef8f8dca8d1b7c9a19c7f523efa","[ｵﾝﾘｰﾕｱｷｭｰﾋﾟｯﾄﾞ]佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","200","32380596","2018/02/15 13:23:20"
"113427073","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","39786","絆プロ","櫻井邸に放火して消火し隊","101341","AAArty","9","S3","15379034","15","櫻井桃華","37906fa7434d6c760555c5a58ff2ac9c","[綿雪の戯れ]櫻井桃華+","186","Cute","2228","1097","1094","784","Cuアイドル全員と週替わりで温泉旅行に行きたい","63dc0ef8f8dca8d1b7c9a19c7f523efa","[ｵﾝﾘｰﾕｱｷｭｰﾋﾟｯﾄﾞ]佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","384","14490183","2018/02/23 13:32:53"
"113427073","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","39786","絆プロ","櫻井邸に放火して消火し隊","101341","AAArty","9","S3","15402257","15","櫻井桃華","37906fa7434d6c760555c5a58ff2ac9c","[綿雪の戯れ]櫻井桃華+","187","Cute","2255","1114","1103","790","Cuアイドル全員と週替わりで温泉旅行に行きたい","63dc0ef8f8dca8d1b7c9a19c7f523efa","[ｵﾝﾘｰﾕｱｷｭｰﾋﾟｯﾄﾞ]佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","77155375be053699373b3e7271072d5b","[CDﾃﾞﾋﾞｭｰ]櫻井桃華","187","24256977","2018/03/01 13:21:57"
