"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116283342","1633","105","128","第33回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11117947","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","226","Cool","3012","2414","1478","1164","よろしくおねがいします!","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1660","16496509","2017/02/02 13:19:27"
"116283342","727","106","129","第27回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11156701","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","227","Cool","3029","2430","1491","1179","よろしくおねがいします!","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","526","36729797","2017/02/09 13:19:36"
"116283342","1411","108","133","第11回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11248478","127","ｱﾅｽﾀｼｱ","7b34edac94a0b9ac186db1cef78e6566","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ+","229","Cool","3088","2481","1514","1200","よろしくおねがいします!","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1237","9590850","2017/02/24 13:17:27"
"116283342","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11310178","68","黒川千秋","1b13a47f1e86ec39ecf4974fe3049ff9","[黒曜の囁き]黒川千秋+","231","Cool","3116","2505","1533","1211","よろしくおねがいします!","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1207","10834313","2017/03/02 14:52:39"
"116283342","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11381302","58","ｸﾗﾘｽ","f109cc5d07d143f89d64cb1e57b17b1f","[ｻﾝｸｽｸﾗｳﾝ]ｸﾗﾘｽ+","231","Cool","3189","2570","1552","1232","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1334","38470153","2017/03/10 13:21:49"
"116283342","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","11404587","34","西園寺琴歌","4432b1bb442fe24e22c44557b583eab5","[ｾﾚﾌﾞﾘﾃｨﾛｰﾄﾞ]西園寺琴歌","232","Cool","3206","2585","1563","1241","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1389","2547142","2017/03/17 13:19:46"
"116283342","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12371080","127","ｱﾅｽﾀｼｱ","7b34edac94a0b9ac186db1cef78e6566","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ+","232","Cool","3219","2596","1566","1249","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1108","8838586","2017/03/23 04:22:46"
"116283342","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12401349","88","橘ありす","9cb0324f6f2e51e41510e4681c3c2dcf","[ｽﾄﾛﾍﾞﾘｰﾁｬﾚﾝｼﾞ]橘ありす+","233","Cool","3237","2609","1578","1252","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","2026","21912338","2017/03/31 13:20:04"
"116283342","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12478338","175","槙原志保","b2b089c4cb75471d8e24873800d34d05","[ぷちぷちﾌﾚｯｼｭ]槙原志保+","234","Cool","3307","2674","1616","1279","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","432","34897581","2017/04/12 13:19:41"
"116283342","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12531521","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","235","Cool","3336","2703","1628","1299","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","365","36328497","2017/04/20 13:26:19"
"116283342","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12617525","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","237","Cool","3392","2750","1651","1324","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","257","17989293","2017/04/27 13:18:22"
"116283342","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12646695","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","238","Cool","3408","2762","1662","1333","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1077","16754382","2017/05/01 23:40:59"
"116283342","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","12699802","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","239","Cool","3427","2780","1688","1356","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","653","45764220","2017/05/10 17:54:40"
"116283342","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101184","あゆあゆ","9","S3","12721886","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","239","Cool","3437","2790","1696","1362","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","227","4516289","2017/05/18 13:23:25"
"116283342","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","13254964","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","240","Cool","3443","2796","1724","1374","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","914","28070714","2017/05/28 03:44:37"
"116283342","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101104","あゆあゆ","9","S3","13925564","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","241","Cool","3451","2803","1730","1378","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1666","10285159","2017/06/01 13:20:59"
"116283342","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101198","あゆあゆ","9","S3","14004329","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","242","Cool","3498","2845","1756","1404","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1178","40436048","2017/06/10 13:23:12"
"116283342","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101198","あゆあゆ","9","S3","14037917","73","川島瑞樹","222c813236bf062387d2edf38d40421b","[湯めぐり弁天]川島瑞樹+","242","Cool","3528","2874","1769","1414","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","1493","10194878","2017/06/15 15:40:56"
"116283342","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101198","あゆあゆ","9","S3","14073446","73","川島瑞樹","222c813236bf062387d2edf38d40421b","[湯めぐり弁天]川島瑞樹+","243","Cool","3536","2880","1780","1421","","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","365","34355425","2017/06/24 13:15:46"
"116283342","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101198","あゆあゆ","9","S3","14148038","73","川島瑞樹","222c813236bf062387d2edf38d40421b","[湯めぐり弁天]川島瑞樹+","244","Cool","3576","2913","1796","1434","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","493","12451880","2017/07/02 21:35:01"
"116283342","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101222","あゆあゆ","9","S3","14203883","127","ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","246","Cool","3598","2931","1811","1454","よろしくおねがいします!","5f1dd0a32dcb32f9b8e3ea9aa58a1e40","[戦女神の先導]神崎蘭子+","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","789","38109393","2017/07/12 13:25:14"
"116283342","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101222","あゆあゆ","9","S3","14773817","127","ｱﾅｽﾀｼｱ","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","246","Cool","3624","2955","1830","1466","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1026","4431260","2017/07/20 13:34:03"
"116283342","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101222","あゆあゆ","9","S3","15928939","127","ｱﾅｽﾀｼｱ","815728ce55ae99bd7b40a1d229133dad","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ+","246","Cool","3628","2959","1836","1472","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1528","14426342","2017/07/26 13:33:33"
"116283342","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16043552","114","白坂小梅","305278ef5f9fd46a04e29910e2cc07fd","[溟海の使者]白坂小梅+","248","Cool","3682","3009","1870","1505","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","904","48597236","2017/08/10 13:25:20"
"116283342","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16098718","127","ｱﾅｽﾀｼｱ","738f07ff43a54898e66aa9a103da018e","[ｾﾚｸﾃｯﾄﾞ]ｱﾅｽﾀｼｱ+","249","Cool","3717","3043","1897","1523","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","422","15243602","2017/08/16 13:22:36"
"116283342","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16153569","88","橘ありす","abfa3a0acdc184e3339b139c308eef21","[賢者の翼]橘ありす+","250","Cool","3750","3073","1922","1548","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","788","13560733","2017/08/24 02:00:16"
"116283342","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16171388","67","渋谷凛","d23d1231815c1bcbc9c026393523f2bc","[ｼﾙﾊﾞｰｽﾋﾟﾘｯﾄ]渋谷凛+","250","Cool","3766","3089","1932","1554","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","622","5262260","2017/08/31 13:38:54"
"116283342","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16284988","80","佐々木千枝","9715e3637bdc2eb99b59f069fb9a0179","[夕空ごころ]佐々木千枝+","252","Cool","3852","3164","1983","1578","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","717","50061084","2017/09/13 13:39:26"
"116283342","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","16308320","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","252","Cool","3866","3178","1996","1589","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","983","23719768","2017/09/21 13:27:00"
"116283342","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101237","あゆあゆ","9","S3","17686048","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","252","Cool","3881","3190","2024","1597","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1758","12557303","2017/09/30 13:32:41"
"116283342","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101272","あゆあゆ","9","S3","17734701","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","253","Cool","3889","3195","2041","1612","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","715","22842917","2017/10/12 13:33:35"
"116283342","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101272","あゆあゆ","9","S3","17772283","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","254","Cool","3897","3202","2055","1619","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1203","38793966","2017/10/20 13:32:51"
"116283342","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101272","あゆあゆ","9","S3","17797677","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","254","Cool","3921","3223","2072","1625","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1323","12485805","2017/10/26 13:22:08"
"116283342","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101272","あゆあゆ","9","S3","17834028","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","255","Cool","3930","3228","2094","1632","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1171","11016214","2017/11/02 13:23:29"
"116283342","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101292","あゆあゆ","9","S3","17851356","127","ｱﾅｽﾀｼｱ","c0e1d6f4481ba3fabd64f9c6c9675156","[雪梅の羽衣]ｱﾅｽﾀｼｱ+","255","Cool","3930","3228","2111","1640","よろしくおねがいします!","bd1730169ea2935d279cf1861d1c65bb","[淡彩のしずく]北条加蓮+","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","846cbe9ab87264c80ab22de8776c78a9","[ﾃﾝﾀﾞｰｸﾘｽﾀﾙ]北条加蓮+","1210","27507258","2017/11/09 13:23:40"
