"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"120976386","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3705189","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","155","Cute","3391","2829","727","179","加蓮はいいぞ…","","","","","","","19043","614220","2018/11/23 03:14:02"
"120976386","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3710478","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","155","Cute","3397","2835","728","179","加蓮はいいぞ…","","","","","","","29699","82259","2018/11/29 04:25:07"
"120976386","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","3846184","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","165","Cute","3415","2846","753","193","加蓮はいいぞ…","","","","","","","249","90560733","2018/12/20 00:26:19"
"120976386","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","3874869","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","166","Cute","3444","2873","755","193","加蓮はいいぞ…","","","","","","","5200","3481427","2018/12/26 23:53:20"
"120976386","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","3892965","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","166","Cute","3470","2892","762","193","加蓮はいいぞ…","","","","","","","3514","5578950","2019/01/01 01:04:48"
"120976386","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","3924843","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","166","Cute","3501","2922","765","195","加蓮はいいぞ…","","","","","","","14215","3773785","2019/01/10 02:27:58"
"120976386","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4029369","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","169","Cute","3777","3185","775","203","加蓮はいいぞ…","","","","","","","1268","27302685","2019/01/20 01:02:20"
"120976386","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4093027","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","169","Cute","3801","3205","776","203","加蓮はいいぞ…","","","","","","","24646","436401","2019/01/27 18:36:58"
"120976386","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4109986","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","169","Cute","3818","3221","778","204","加蓮はいいぞ…","","","","","","","12245","588565","2019/02/01 14:13:12"
"120976386","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4139575","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","169","Cute","3851","3250","779","204","加蓮はいいぞ…","","","","","","","11500","4161091","2019/02/10 09:30:36"
"120976386","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4165279","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","170","Cute","3877","3272","779","204","加蓮はいいぞ…","","","","","","","16805","2655892","2019/02/17 23:39:24"
"120976386","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4187788","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","170","Cute","3906","3295","783","204","加蓮はいいぞ…","","","","","","","4178","5259663","2019/02/22 16:28:59"
"120976386","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101547","black","7","S","4207944","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","170","Cute","3928","3312","785","204","加蓮はいいぞ…","","","","","","","14395","1459866","2019/03/02 13:13:30"
"120976386","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","black","7","S","4435603","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","175","Cute","5197","4559","797","210","今年こそは","","","","","","","11070","2402565","2019/03/17 10:54:44"
"120976386","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","black","7","S","4486494","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","176","Cute","5307","4665","805","215","今年こそは","","","","","","","1297","3971540","2019/03/22 16:51:05"
"120976386","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","black","7","S","4509583","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","177","Cute","5333","4684","809","216","今年こそは","","","","","","","23563","1758956","2019/04/01 06:18:30"
"120976386","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","ぶらっく","7","S","4541641","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","177","Cute","5376","4716","809","216","今年こそは","","","","","","","9624","4914640","2019/04/10 12:47:04"
"120976386","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","ぶらっく","7","S","4673613","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","179","Cute","6508","5741","813","217","今年こそは","","","","","","","3446","4247932","2019/04/17 13:43:28"
"120976386","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","ぶらっく","7","S","4808773","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","185","Cute","6603","5829","821","223","今年こそは","58498064404faef52fa73f68f0f1d760","[きらきらﾏｰﾒｲﾄﾞ]浅利七海+","","","","","952","21138466","2019/04/22 13:58:18"
"120976386","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","ぶらっく","7","S","4844271","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","186","Cute","6627","5847","828","228","今年こそは","","","","","","","3695","9965285","2019/05/01 20:56:08"
"120976386","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","北条加蓮をシンデレラガールに","101547","ぶらっく","7","S","4969042","123","速水奏","a03496280fbdbbb8c8652a7618f75278","[明闇のｲﾃﾞｱﾘｽﾄ]速水奏+","187","Cute","6783","5994","842","238","今年こそは","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","ea67a1c2e4dd0b154208e29fcc77c080","[耀きのﾓｰﾒﾝﾄ]北条加蓮","","","2511","20769258","2019/05/10 14:07:19"
"120976386","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ファミレス番長の加蓮だよ","101547","ぶらっく","8","SS","8262220","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","187","Cute","6790","6000","846","238","今年こそは","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","ea67a1c2e4dd0b154208e29fcc77c080","[耀きのﾓｰﾒﾝﾄ]北条加蓮","","","399","34364519","2019/05/14 17:31:39"
"120976386","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","フライドポテトをすこれ","101547","ぶらっく","8","SS","8305278","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","188","Cute","6829","6032","852","239","来年こそは","811b7393e373afe2d707fe8d06327baa","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒+","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","ea67a1c2e4dd0b154208e29fcc77c080","[耀きのﾓｰﾒﾝﾄ]北条加蓮","17804","487339","2019/05/25 22:53:06"
"120976386","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","フライドポテトをすこれ","101547","ぶらっく","8","SS","8363856","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","189","Cute","6962","6161","864","245","来年こそは","811b7393e373afe2d707fe8d06327baa","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒+","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","ea67a1c2e4dd0b154208e29fcc77c080","[耀きのﾓｰﾒﾝﾄ]北条加蓮","1258","25343092","2019/05/31 22:59:45"
"120976386","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","957428","加蓮トルネード","フライドポテトをすこれ","101547","ぶらっく","8","SS","8430098","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","191","Cute","6997","6190","870","249","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","811b7393e373afe2d707fe8d06327baa","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒+","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","9812","7205454","2019/06/11 09:42:47"
"120976386","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","957428","加蓮トルネード","フライドポテトをすこれ","101547","ぶらっく","8","SS","8469985","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","192","Cute","7022","6214","875","253","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","811b7393e373afe2d707fe8d06327baa","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒+","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","1280","10799227","2019/06/17 18:06:04"
"120976386","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","フライドポテトをすこれ","101547","ぶらっく","8","SS","8484691","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","192","Cute","7033","6225","878","255","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","24035","265893","2019/06/22 13:03:44"
"120976386","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8528091","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7060","6252","884","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","5728","7279425","2019/07/01 14:29:01"
"120976386","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8563734","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7093","6282","885","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","3311","12001884","2019/07/10 08:32:43"
"120976386","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8598203","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7123","6311","886","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","15993","405787","2019/07/20 01:47:47"
"120976386","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8616124","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7138","6326","886","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","4629","4447229","2019/07/24 06:21:02"
"120976386","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8662817","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7176","6364","886","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","9068","4879427","2019/08/09 16:44:41"
"120976386","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8692494","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","193","Cute","7201","6384","886","257","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","11069","3592713","2019/08/18 15:54:18"
"120976386","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8745868","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","194","Cute","7245","6425","890","259","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","9770","3168907","2019/09/01 08:31:24"
"120976386","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8771996","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","194","Cute","7262","6442","891","259","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","25418","533403","2019/09/10 19:30:00"
"120976386","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8801610","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","194","Cute","7286","6464","896","261","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","16047","10877395","2019/09/19 17:10:24"
"120976386","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","フライドポテトをすこれ","101629","ぶらっく","8","SS","8848077","101","北条加蓮","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","195","Cute","7333","6507","905","268","来年こそは","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","3b93a24a002e6f451cadf802e7819d99","[耀きのﾓｰﾒﾝﾄ]北条加蓮+","","","480","5011573","2019/09/26 04:55:57"
"120976386","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9181997","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","195","Cute","7345","6519","919","276","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","5892","3115483","2019/10/01 19:09:43"
"120976386","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9224080","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","196","Cute","7380","6551","931","283","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","278","63023345","2019/10/10 03:05:16"
"120976386","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9277124","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","197","Cute","7416","6585","936","286","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","2534","11713514","2019/10/20 03:19:21"
"120976386","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9292341","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","197","Cute","7428","6597","941","286","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","1363","16928257","2019/10/24 07:26:49"
"120976386","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9335849","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","197","Cute","7464","6627","955","296","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","37633","6885","2019/11/01 15:56:10"
"120976386","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9382391","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","198","Cute","7495","6655","962","301","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","1411","41244988","2019/11/11 18:27:58"
"120976386","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9402813","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","198","Cute","7511","6670","963","302","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","41711","4991","2019/11/16 07:31:06"
"120976386","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9443089","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","198","Cute","7533","6692","966","302","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","5186","6043280","2019/11/24 15:05:59"
"120976386","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","8","SS","9756717","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","205","Cute","7569","6725","993","320","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","5879","1060739","2019/12/02 02:59:07"
"120976386","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10228510","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","215","Cute","7627","6772","1009","328","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","554","182455191","2019/12/11 20:13:44"
"120976386","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10349386","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","217","Cute","7672","6812","1022","337","来年こそは","","","","","","","1110","55050768","2019/12/22 03:21:27"
"120976386","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10361311","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","217","Cute","7681","6821","1022","337","来年こそは","","","","","","","28833","51516","2019/12/25 10:33:46"
"120976386","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10387950","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","217","Cute","7702","6841","1030","340","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","9092","2338641","2020/01/01 08:03:09"
"120976386","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10433687","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","218","Cute","7739","6877","1041","347","来年こそは","677c4345a16718726b0fc7fbffbd9181","[魔法のｴｰﾙ]神谷奈緒+","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","2377","21202263","2020/01/11 16:03:25"
"120976386","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","フライドポテトをすこれ","101705","ぶらっく","9","S3","10487717","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7752","6889","1044","347","来年こそは","677c4345a16718726b0fc7fbffbd9181","[魔法のｴｰﾙ]神谷奈緒+","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","1341","27465322","2020/01/18 14:43:28"
