"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"82186862","1411","108","133","第11回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","26481443","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","307","Cute","54012","50703","1590","603","スタ588/攻213/守132　分身　69699221　82172356　お空　2599399","","","","","","","7656","2367414","2017/02/24 13:15:23"
"82186862","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","26500901","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","307","Cute","54012","50703","1594","604","スタ588/攻213/守132　分身　69699221　82172356　お空　2599399","","","","","","","17974","1009672","2017/03/02 14:50:21"
"82186862","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","263023","音無事務所【sinsouさんアイプロ全1！】","tom's","101075","tom","10","S4","26673675","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","309","Cute","54012","50703","1603","607","スタ588/攻213/守132　分身　69699221　82172356　お空　2599399","","","","","","","1746","35435487","2017/03/10 13:19:57"
"82186862","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","26798061","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","310","Cute","54012","50703","1603","608","スタ588/攻213/守132　分身　69699221　82172356　お空　2599399","","","","","","","617","3116555","2017/03/17 13:17:49"
"82186862","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101075","tom","10","S4","26835787","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","310","Cute","54012","50703","1603","608","スタ588/攻213/守132　分身　69699221　82172356　お空　2599399","","","","","","","19004","330011","2017/03/23 04:20:27"
"82186862","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","263023","音無事務所","tom's","101075","tom","10","S4","26912574","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","310","Cute","54012","50703","1609","610","スタ589/攻214/守133　分身　69699221　82172356　お空　2599399","","","","","","","745","28450418","2017/03/31 13:18:32"
"82186862","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","26951761","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","311","Cute","54012","50703","1611","611","スタ589/攻214/守133　分身　69699221　82172356　お空　2599399","","","","","","","9863","5098479","2017/04/12 13:17:27"
"82186862","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27042179","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54012","50703","1615","616","スタ589/攻214/守134　分身　69699221　82172356　お空　2599399","","","","","","","401","35362851","2017/04/20 13:23:41"
"82186862","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27083267","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54028","50719","1639","632","分身69699221　82172356　お空2599399　@key62661168","","","","","","","461","13878344","2017/04/27 13:16:05"
"82186862","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27088220","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54028","50719","1643","632","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2326","9579654","2017/05/01 23:33:28"
"82186862","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27095655","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54028","50719","1643","632","分身69699221　82172356　お空2599399　@key62661168","","","","","","","22081","3281880","2017/05/10 17:51:39"
"82186862","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27096751","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54028","50719","1644","632","分身69699221　82172356　お空2599399　@key62661168","","","","","","","48727","51806","2017/05/18 13:20:39"
"82186862","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","263023","音無事務所","tom's","101075","tom","10","S4","27133080","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54028","50719","1644","632","分身69699221　82172356　お空2599399　@key62661168","","","","","","","37244","774419","2017/05/28 03:42:18"
"82186862","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101075","tom","10","S4","27187025","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","312","Cute","54077","50768","1680","639","分身69699221　82172356　お空2599399　@key62661168","","","","","","","21776","596791","2017/06/01 13:19:26"
"82186862","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","263023","音無事務所","tom's","101075","tom","10","S4","27371051","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","314","Cute","54077","50768","1683","643","分身69699221　82172356　お空2599399　@key62661168","","","","","","","770","45065678","2017/06/10 13:20:46"
"82186862","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","tom's","101075","tom","10","S4","27371051","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","314","Cute","54077","50768","1683","643","分身69699221　82172356　お空2599399　@key62661168","","","","","","","755","12469943","2017/06/15 15:39:29"
"82186862","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","263023","音無事務所","tom's","101075","tom","10","S4","27374269","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","314","Cute","54079","50770","1683","643","","","","","","","","44165","556391","2017/06/24 13:13:46"
"82186862","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27377865","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","314","Cute","54079","50770","1683","643","分身69699221　82172356　お空2599399　@key62661168","","","","","","","27317","683982","2017/07/02 21:32:40"
"82186862","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27384943","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","314","Cute","54079","50770","1690","643","分身69699221　82172356　お空2599399　@key62661168","","","","","","","35403","1422224","2017/07/12 13:22:52"
"82186862","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","tom's","101075","tom","10","S4","27600811","163","相葉夕美","f4e7b3ceeac980d73dfa889f583cf5dd","[祝福の花]相葉夕美+","315","Cute","54079","50770","1695","650","分身69699221　82172356　お空2599399　@key62661168","","","","","","","683","4636127","2017/07/20 13:31:36"
"82186862","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","27878743","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","315","Cute","54089","50779","1703","655","分身69699221　82172356　お空2599399　@key62661168","","","","","","","6735","2895058","2017/07/26 13:32:03"
"82186862","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","28063814","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","317","Cute","54089","50779","1713","658","分身69699221　82172356　お空2599399　@key62661168","","","","","","","13404","3879941","2017/08/10 13:23:14"
"82186862","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","28066174","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","317","Cute","54089","50779","1713","658","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1168","12352144","2017/08/16 13:21:20"
"82186862","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","28188481","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","317","Cute","54097","50787","1723","665","分身69699221　82172356　お空2599399　@key62661168","","","","","","","14803","1261273","2017/08/24 01:57:54"
"82186862","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","28304752","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","318","Cute","54097","50787","1723","665","分身69699221　82172356　お空2599399　@key62661168","","","","","","","973","4904667","2017/08/31 13:37:08"
"82186862","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","263023","音無事務所【社員募集中】","tom's","101075","tom","10","S4","29160686","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","322","Cute","54145","50835","1742","676","分身69699221　82172356　お空2599399　@key62661168","","","","","","","127","174959311","2017/09/13 13:37:23"
"82186862","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29213404","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54145","50835","1748","678","分身69699221　82172356　お空2599399　@key62661168","","","","","","","6666","6095941","2017/09/21 13:24:59"
"82186862","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101265","tom","10","S4","29294068","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54145","50835","1750","681","分身69699221　82172356　お空2599399　@key62661168","","","","","","","20037","706265","2017/09/30 13:31:19"
"82186862","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29302425","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54145","50835","1755","681","分身69699221　82172356　お空2599399　@key62661168","","","","","","","16967","3141974","2017/10/12 13:31:47"
"82186862","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29325635","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54145","50835","1756","681","分身69699221　82172356　お空2599399　@key62661168","","","","","","","8785","6214200","2017/10/20 13:31:19"
"82186862","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29326970","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54146","50835","1763","681","分身69699221　82172356　お空2599399　@key62661168","","","","","","","10137","2056900","2017/10/26 13:20:07"
"82186862","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29328581","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54146","50835","1773","682","分身69699221　82172356　お空2599399　@key62661168","","","","","","","18791","1030735","2017/11/02 13:21:54"
"82186862","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","tom's","101265","tom","10","S4","29334844","59","佐久間まゆ","7c594e9d082d82d137aed4b622810830","[あいの待ち人]佐久間まゆ+","323","Cute","54146","50835","1773","682","分身69699221　82172356　お空2599399　@key62661168","","","","","","","27689","1747972","2017/11/09 13:21:57"
"82186862","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","263023","音無事務所","tom's","101265","tom","10","S4","29368938","79","水木聖來","3b4727f2c6464493f4301be90b86d1fb","[金色の花香]水木聖來+","323","Cute","54161","50850","1780","689","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1512","10130028","2017/11/18 12:30:46"
"82186862","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","263023","【アニバ】音無事務所【10社！！】","tom's","101306","tom","10","S4","30018637","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","325","Cute","54277","50966","1806","714","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1333","172253083","2017/12/14 14:07:15"
"82186862","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","30179051","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","326","Cute","54277","50966","1813","718","分身69699221　82172356　お空2599399　@key62661168","","","","","","","731","45249095","2017/12/21 14:02:40"
"82186862","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","30182136","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","326","Cute","54277","50966","1813","718","分身69699221　82172356　お空2599399　@key62661168","","","","","","","25460","787562","2017/12/28 13:50:15"
"82186862","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","30182743","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","326","Cute","54277","50966","1813","718","分身69699221　82172356　お空2599399　@key62661168","","","","","","","3740","5208558","2017/12/31 13:47:54"
"82186862","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","32193507","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","327","Cute","54278","50967","1829","735","分身69699221　82172356　お空2599399　@key62661168","","","","","","","610","40343463","2018/02/01 13:33:03"
"82186862","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","32546223","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","328","Cute","54278","50967","1842","748","分身69699221　82172356　お空2599399　@key62661168","","","","","","","554","15319750","2018/02/15 13:21:15"
"82186862","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","32562191","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","328","Cute","54278","50967","1847","751","分身69699221　82172356　お空2599399　@key62661168","","","","","","","690","13335296","2018/02/23 13:32:16"
"82186862","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","32563374","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","328","Cute","54278","50967","1851","752","分身69699221　82172356　お空2599399　@key62661168","","","","","","","948","13982885","2018/03/01 13:21:08"
"82186862","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","263023","音無事務所","tom's","101306","tom","10","S4","32778478","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","328","Cute","54280","50967","1863","759","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1210","41438175","2018/03/09 13:32:14"
"82186862","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101306","tom","10","S4","32977798","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","328","Cute","54280","50967","1863","759","分身69699221　82172356　お空2599399　@key62661168","","","","","","","8872","2004582","2018/03/15 13:32:23"
"82186862","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","33020981","85","新田美波","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","329","Cute","54280","50967","1863","761","分身69699221　82172356　お空2599399　@key62661168","","","","","","","11350","595431","2018/03/22 13:32:29"
"82186862","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","263023","音無事務所","tom's","101306","tom","10","S4","33250229","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","329","Cute","54281","50967","1882","768","分身69699221　82172356　お空2599399　@key62661168","","","","","","","3728","10113310","2018/04/20 13:34:13"
"82186862","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所","tom's","101306","tom","10","S4","33458292","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","330","Cute","54283","50969","1893","771","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2365","7253875","2018/05/03 02:29:57"
"82186862","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","tom's","101306","tom","10","S4","33521410","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","330","Cute","54284","50970","1893","771","分身69699221　82172356　お空2599399　@key62661168","","","","","","","10133","7991235","2018/05/10 13:23:14"
"82186862","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","tom's","101306","tom","10","S4","34427629","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","332","Cute","54351","51033","1936","804","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1488","12237052","2018/06/22 13:28:18"
"82186862","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","tom's","101306","tom","10","S4","34945707","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","333","Cute","54351","51033","1943","811","分身69699221　82172356　お空2599399　@key62661168","","","","","","","256","163616651","2018/07/03 06:54:10"
"82186862","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","263023","音無事務所","tom's","101306","tom","10","S4","35060223","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","333","Cute","54354","51036","1955","811","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2654","13272411","2018/07/10 00:21:46"
"82186862","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","263023","音無事務所","tom's","101306","tom","10","S4","35110888","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","333","Cute","54354","51036","1960","817","分身69699221　82172356　お空2599399　@key62661168","","","","","","","766","27053517","2018/07/18 22:10:58"
"82186862","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101306","tom","10","S4","37086784","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","333","Cute","54354","51036","1960","817","分身69699221　82172356　お空2599399　@key62661168","","","","","","","861","18784132","2018/07/24 00:53:39"
"82186862","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","tom's","101306","tom","10","S4","37389076","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","334","Cute","54354","51036","1964","819","分身69699221　82172356　お空2599399　@key62661168","","","","","","","730","4504353","2018/07/31 23:47:02"
"82186862","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","263023","音無事務所","tom's","101306","tom","10","S4","37558533","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","334","Cute","54354","51036","1967","821","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2844","12438768","2018/08/10 11:09:16"
"82186862","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","263023","音無事務所","tom's","101306","tom","10","S4","38052143","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","335","Cute","54354","51036","1973","825","分身69699221　82172356　お空2599399　@key62661168","","","","","","","488","23510404","2018/08/18 00:32:12"
"82186862","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","tom's","101306","tom","10","S4","38054097","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","335","Cute","54354","51036","1975","825","分身69699221　82172356　お空2599399　@key62661168","","","","","","","649","26041441","2018/08/23 00:36:13"
"82186862","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","263023","音無事務所","tom's","101306","tom","10","S4","38369950","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","336","Cute","54354","51036","1994","841","分身69699221　82172356　お空2599399　@key62661168","","","","","","","290","21413329","2018/09/02 03:09:37"
"82186862","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","263023","音無事務所","tom's","101306","tom","10","S4","38671874","85","新田美波","17d671c0bb113221046ddf5a04d28472","[学舎のﾀﾞｲｱﾛｰｸﾞ]新田美波","336","Cute","54372","51054","2012","850","分身69699221　82172356　お空2599399　@key62661168","","","","","","","234","100197479","2018/09/11 00:52:29"
"82186862","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","tom's","101489","tom","10","S4","39380578","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","338","Cute","54385","51067","2022","858","分身69699221　82172356　お空2599399　@key62661168","","","","","","","53","570226310","2018/09/20 23:35:28"
"82186862","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","263023","音無事務所","tom's","101489","tom","10","S4","39831043","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","338","Cute","54385","51067","2027","859","分身69699221　82172356　お空2599399　@key62661168","","","","","","","536","3262548","2018/09/25 22:40:56"
"82186862","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101489","tom","10","S4","40377586","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","338","Cute","54387","51069","2029","860","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2600","7487779","2018/09/30 13:32:53"
"82186862","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","tom's","101489","tom","10","S4","40995744","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","339","Cute","54398","51077","2045","868","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1547","28482019","2018/10/10 00:17:20"
"82186862","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所","tom's","101489","tom","10","S4","41713845","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","340","Cute","54415","51094","2053","875","分身69699221　82172356　お空2599399　@key62661168","","","","","","","59","39375324","2018/10/18 07:54:03"
"82186862","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","263023","音無事務所","tom's","101489","tom","10","S4","41999924","85","新田美波","1009f9985fad285ed98d06fcc23cea57","[制服の女神]新田美波","340","Cute","54415","51094","2061","878","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1504","19479355","2018/10/27 00:13:16"
"82186862","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","tom's","101489","tom","10","S4","42041923","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","340","Cute","54418","51097","2078","883","分身69699221　82172356　お空2599399　@key62661168","","","","","","","645","14894061","2018/11/01 00:00:08"
"82186862","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","tom's","101489","tom","10","S4","42680227","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Cute","54419","51097","2089","890","分身69699221　82172356　お空2599399　@key62661168","","","","","","","131","67190020","2018/11/08 23:57:26"
"82186862","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","tom's","101489","tom","10","S4","42761412","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","341","Cute","54423","51101","2097","900","分身69699221　82172356　お空2599399　@key62661168","","","","","","","526","41690634","2018/11/16 22:26:56"
"82186862","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","tom's","101489","tom","10","S4","43304093","85","新田美波","83b3d57e92f23692100ded8f29d72671","[ﾌｫｽﾒｰﾃｨｽ]新田美波","342","Cute","54424","51102","2105","906","分身69699221　82172356　お空2599399　@key62661168","","","","","","","5607","3034040","2018/11/23 01:37:23"
